"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10124029","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",146952,"Tellimya ferruginosa","FALSE",,,"FALSE",
"JNCCMNCR10129737","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005470","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",100994,"Sagartia troglodytes","FALSE","C",,"FALSE","Bedrock fractured to form crevices; boulders embedded (most) into underlying substratum of muddy/sand and cobble. Standing water extensive forming shallow pools. This lower shore zone formed a distinct sand encrustation with Lanice. As well as barnacles covering most boulders. Boulder sides and open undersurfaces as well as all small cobbles colonised by Conopeum. Asterias and various crabs common."
"JNCCMNCR10129860","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005474","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",100994,"Sagartia troglodytes","FALSE","C",,"FALSE","Boulders dominated by barnacles with Lanice in sediment between. Boulders embedded in sand with few (15%) with free undersurfaces. Less variety of species than habitat 1."
"JNCCMNCR10131559","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005506","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",100994,"Sagartia troglodytes","FALSE","C",,"FALSE","Mussel beds formed over boulders. Mussels form thick mounds with shallow (15-20 cm) standing/running water. Pools with boulder/silt - these pools dominated by mussels, Lanice barnacles and Sagartia. Upper shore pools have sparse Chondrus and Dumontia."
"JNCCMNCR10129870","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005475","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",100994,"Sagartia troglodytes","FALSE","C",,"FALSE","Boulders well embedded into underlying sand substratum. About 10% of these were free (un-embedded). Dominated by Lanice conchilega (50%) and Balanus crenatus (30%) and sand (20%)."
"JNCCMNCR10142594","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005904","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3780897664198","-3.22359358806308","WGS84",100994,"Sagartia troglodytes","FALSE","O",,"FALSE","Mid eulittoral large and small boulders dominated by Enteromorpha with Fucus vesiculosus and some Fucus serratus. Mytilus edulis, Lipura maritima, Balanus crenatus/improvisus and a grey and white nemertean under boulders (?Emplectonema sp)."
"JNCCMNCR10142607","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005905","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3780897664198","-3.22359358806308","WGS84",100994,"Sagartia troglodytes","FALSE","S",,"FALSE","Overhanging rock dominated by Balanus crenatus/improvisus with dense Sagartia troglodytes. Scattered ?Laomedea flexuosa, Mytilus edulis and ?Conopeum reticulum. Carcinus maenas present. Worms in crevices (sample collected of queried species)."
"JNCCMNCR10142736","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005907","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",100994,"Sagartia troglodytes","FALSE",,,"FALSE","The cliff forms part of an extensive wall that extends from low water at Calabar reef to high water at the lighthouse. This lower section has vertical walls dominated by mussels. Surfaces tending toward the underhang grade through mussel/Laomedia/barnacle (near outside) to Metridium/Laomedia/barnacle in the recesses. Ledges are sediment covered with some Sagartia troglodytes. Enteromorpha becomes abundant on rocks and mussel shells higher up the cliff."
"JNCCMNCR10142771","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005909","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",100994,"Sagartia troglodytes","FALSE","A",,"FALSE","Very large boulders on the lower shore dominated by barnacles. They are covered with silt and partly smoother barnacles; sediment (anoxic); very soft and `goo-ey'. At the time of survey, Asterias were in plague proportions."
"JNCCMNCR10142806","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005911","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",100994,"Sagartia troglodytes","FALSE","A",,"FALSE","Low, rounded outcrop of sandstone with occasional vertical faces and pools. Dips in rock collects silt which partly smoothers barnacles. Barnacles dominate more prominent rock. Vertical faces less than 30 cm, with patches of mussel. Rock pools small, but steep-sided and about 30-50 cm deep. Lined with prolific mussel, Metridium, Sagartia (some of which are startling white)."
"JNCCMNCR10144222","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005935","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",100994,"Sagartia troglodytes","FALSE","A",,"FALSE","Tip of outcrop descending into water at sublittoral fringe. Rocks dominated by barnacles and Sagartia troglodytes. Also Mytilus edulis forms clusters on vertical surfaces. Underhangs and shaded sides with Laomedia and Metridium."
"JNCCMNCR10144237","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005937","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",100994,"Sagartia troglodytes","FALSE","C",,"FALSE","Barnacles dominated boulders lying on a substratum of rock, shell/sand. The rocks are heavily silt-covered. Areas of soft sediment colonised by Lanice. Asterias abundant. Undersurfaces likewise dominated by barnacles, but with an overgrowth of Laomedia, Metridium, Sagartia. Small rocks support Conopium reticulum and shelters Carcinus and Pisidia."
"JNCCMNCR10144249","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005938","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",100994,"Sagartia troglodytes","FALSE","F",,"FALSE","Densely packed Lanice in shelly/sand between boulders. Boulders dominated by barnacles. Asterias superabundant - plague proportions. Undersurfaces similar to habitat 4."
"JNCCMNCR10144273","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005942","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4436360813965","-3.0417927063144","WGS84",100994,"Sagartia troglodytes","FALSE","C",,"FALSE","Boulders, mostly consolidated by sand and shell, forms pools. Dominated by barnacles."
"JNCCMNCR10144281","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005943","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4436360813965","-3.0417927063144","WGS84",100994,"Sagartia troglodytes","FALSE","F",,"FALSE","Breakwater about 4 m in height formed from huge limestone quarried blocks. Dominated by mussels and barnacles."
"JNCCMNCR10142825","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005913","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",178915,"Ceramium virgatum","FALSE","C",,"FALSE","The cliff wall had progressively more extensive recesses going from south to north (i.e. high - low shore). The exposed faces show zonation of lichens and algae, whilst the underhangs develop dense growths of turfed green-red algae (with prolific Laomedia). Also one of few observations of Actinia and Nucella at Hilbre."
"JNCCMNCR10124007","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",152367,"Lagis koreni","FALSE","A",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10142820","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005912","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",147470,"Spongomorpha arcta","FALSE","C",,"FALSE","Rounded flat-topped outcrop of sandstone largely dominated by fucoids which are roughly zoned. Under the fucoids lies an under storey of Cladophora, Spongomorpha and Chondrus. There are also extensive patches of barnacle/sand/Enteromorpha. Winkles (Littorina littorea) in large numbers."
"JNCCMNCR10129739","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005470","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","Bedrock fractured to form crevices; boulders embedded (most) into underlying substratum of muddy/sand and cobble. Standing water extensive forming shallow pools. This lower shore zone formed a distinct sand encrustation with Lanice. As well as barnacles covering most boulders. Boulder sides and open undersurfaces as well as all small cobbles colonised by Conopeum. Asterias and various crabs common."
"JNCCMNCR10129851","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005473","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",106215,"Balanus crenatus","FALSE","C",,"FALSE","Very large boulders on sediment, reaching about 2.5 m in height and spanning lower - mid eulittoral. Dominated by Mytilus edulis and Enteromorpha and barnacles. Around base there was colony of spionid sand tube building worms, and at the top there were mid - upper shore species apparent. The different aspects of the rocks were dominated by different species, mussels on S faces, Enteromorpha on N faces."
"JNCCMNCR10131556","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005505","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",106215,"Balanus crenatus","FALSE",,,"FALSE","A narrow band of boulders lying between low water and sand on one side, mussel bed above. Boulders embedded in sand dominated by barnacles, and these are interspersed with sand and colonised extensively with Lanice."
"JNCCMNCR10131564","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005506","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","Mussel beds formed over boulders. Mussels form thick mounds with shallow (15-20 cm) standing/running water. Pools with boulder/silt - these pools dominated by mussels, Lanice barnacles and Sagartia. Upper shore pools have sparse Chondrus and Dumontia."
"JNCCMNCR10129872","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005475","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","Boulders well embedded into underlying sand substratum. About 10% of these were free (un-embedded). Dominated by Lanice conchilega (50%) and Balanus crenatus (30%) and sand (20%)."
"JNCCMNCR10142597","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005904","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3780897664198","-3.22359358806308","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Mid eulittoral large and small boulders dominated by Enteromorpha with Fucus vesiculosus and some Fucus serratus. Mytilus edulis, Lipura maritima, Balanus crenatus/improvisus and a grey and white nemertean under boulders (?Emplectonema sp)."
"JNCCMNCR10142608","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005905","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3780897664198","-3.22359358806308","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","Overhanging rock dominated by Balanus crenatus/improvisus with dense Sagartia troglodytes. Scattered ?Laomedea flexuosa, Mytilus edulis and ?Conopeum reticulum. Carcinus maenas present. Worms in crevices (sample collected of queried species)."
"JNCCMNCR10142738","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005907","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","The cliff forms part of an extensive wall that extends from low water at Calabar reef to high water at the lighthouse. This lower section has vertical walls dominated by mussels. Surfaces tending toward the underhang grade through mussel/Laomedia/barnacle (near outside) to Metridium/Laomedia/barnacle in the recesses. Ledges are sediment covered with some Sagartia troglodytes. Enteromorpha becomes abundant on rocks and mussel shells higher up the cliff."
"JNCCMNCR10142772","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005909","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","Very large boulders on the lower shore dominated by barnacles. They are covered with silt and partly smoother barnacles; sediment (anoxic); very soft and `goo-ey'. At the time of survey, Asterias were in plague proportions."
"JNCCMNCR10142808","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005911","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",106215,"Balanus crenatus","FALSE","C",,"FALSE","Low, rounded outcrop of sandstone with occasional vertical faces and pools. Dips in rock collects silt which partly smoothers barnacles. Barnacles dominate more prominent rock. Vertical faces less than 30 cm, with patches of mussel. Rock pools small, but steep-sided and about 30-50 cm deep. Lined with prolific mussel, Metridium, Sagartia (some of which are startling white)."
"JNCCMNCR10144223","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005935","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",106215,"Balanus crenatus","FALSE","S",,"FALSE","Tip of outcrop descending into water at sublittoral fringe. Rocks dominated by barnacles and Sagartia troglodytes. Also Mytilus edulis forms clusters on vertical surfaces. Underhangs and shaded sides with Laomedia and Metridium."
"JNCCMNCR10144227","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005936","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",106215,"Balanus crenatus","FALSE","S",,"FALSE","Bedrock forming a series of steps ending in a vertical face and underhangs. Upper - mid shore surface dominated by Enteromorpha/sand turf. Balanus commonly occuring in shallow pools with Sagartia. Underhangs extensive with Metridium and Laomedia very common. Sand with numerous fragments of cockle shells, Pectinaria tubes and Echinocardium tests."
"JNCCMNCR10144240","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005937","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",106215,"Balanus crenatus","FALSE","S",,"FALSE","Barnacles dominated boulders lying on a substratum of rock, shell/sand. The rocks are heavily silt-covered. Areas of soft sediment colonised by Lanice. Asterias abundant. Undersurfaces likewise dominated by barnacles, but with an overgrowth of Laomedia, Metridium, Sagartia. Small rocks support Conopium reticulum and shelters Carcinus and Pisidia."
"JNCCMNCR10144252","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005938","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",106215,"Balanus crenatus","FALSE","S",,"FALSE","Densely packed Lanice in shelly/sand between boulders. Boulders dominated by barnacles. Asterias superabundant - plague proportions. Undersurfaces similar to habitat 4."
"JNCCMNCR10144274","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005942","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4436360813965","-3.0417927063144","WGS84",106215,"Balanus crenatus","FALSE","S",,"FALSE","Boulders, mostly consolidated by sand and shell, forms pools. Dominated by barnacles."
"JNCCMNCR10144282","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005943","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4436360813965","-3.0417927063144","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","Breakwater about 4 m in height formed from huge limestone quarried blocks. Dominated by mussels and barnacles."
"JNCCMNCR10131558","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005506","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Mussel beds formed over boulders. Mussels form thick mounds with shallow (15-20 cm) standing/running water. Pools with boulder/silt - these pools dominated by mussels, Lanice barnacles and Sagartia. Upper shore pools have sparse Chondrus and Dumontia."
"JNCCMNCR10142593","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005904","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3780897664198","-3.22359358806308","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Mid eulittoral large and small boulders dominated by Enteromorpha with Fucus vesiculosus and some Fucus serratus. Mytilus edulis, Lipura maritima, Balanus crenatus/improvisus and a grey and white nemertean under boulders (?Emplectonema sp)."
"JNCCMNCR10142823","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005913","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",100803,"Actinia equina","FALSE",,,"FALSE","The cliff wall had progressively more extensive recesses going from south to north (i.e. high - low shore). The exposed faces show zonation of lichens and algae, whilst the underhangs develop dense growths of turfed green-red algae (with prolific Laomedia). Also one of few observations of Actinia and Nucella at Hilbre."
"JNCCMNCR10144263","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005941","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Large limestone blocks arranged to form a prominent `T'-shaped break water at the mid - upper eulittoral zone. The seaward side has an extensive sandy pool; thereafter, sand stretches a mile to low water. The blocks form an extensive network of caves which are mussel-lined, but with a soft silty-sand sediment around the bases of the blocks."
"JNCCMNCR10123906","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005320","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.3843649085272","-3.22527699776932","WGS84",22496,"Nereididae","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy surface layer overlying sand, with Arenicola casts, Lanice tubes and sandy tubes visible. Standing water in ripple troughs."
"JNCCMNCR10144255","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005939","1990-05-25","1990-05-25","D","E side of Hilbre Island (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","This gently sloping rock platform is dominated by fucoids and is zoned from the upper eulittoral to the mid-lower eulittoral. The littoral fringe is barren."
"JNCCMNCR10129863","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005474","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",1082,"Cirripedia","FALSE","S",,"FALSE","Boulders dominated by barnacles with Lanice in sediment between. Boulders embedded in sand with few (15%) with free undersurfaces. Less variety of species than habitat 1."
"JNCCMNCR10123622","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005295","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",131495,"Lanice conchilega","FALSE","S",,"FALSE","Area where boats are moored, with soft mud, surface drainage channels and occasional Arenicola casts and head shafts. Central area of soft mud gradually becoming mixed with stones, and grading into stones/pebbles up towards well. Appreciable runoff down this slope, presumably much of it fresh water. Some Littorina littorea onthe surface."
"JNCCMNCR10123658","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",131495,"Lanice conchilega","FALSE","S",,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10123683","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005299","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",131495,"Lanice conchilega","FALSE","S",,"FALSE","Surface of the sand covered in sandy tubes, with occasional lugworm casts. A layer of small/medium sized stones lies 4-5` down, with a greyish slightly enoxic layer underneath."
"JNCCMNCR10123695","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005300","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse clean sand with lots of shell debris, with no apparent black layer. Upper shore site, between groyne and pipeline."
"JNCCMNCR10129738","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005470","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Bedrock fractured to form crevices; boulders embedded (most) into underlying substratum of muddy/sand and cobble. Standing water extensive forming shallow pools. This lower shore zone formed a distinct sand encrustation with Lanice. As well as barnacles covering most boulders. Boulder sides and open undersurfaces as well as all small cobbles colonised by Conopeum. Asterias and various crabs common."
"JNCCMNCR10129850","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005473","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Very large boulders on sediment, reaching about 2.5 m in height and spanning lower - mid eulittoral. Dominated by Mytilus edulis and Enteromorpha and barnacles. Around base there was colony of spionid sand tube building worms, and at the top there were mid - upper shore species apparent. The different aspects of the rocks were dominated by different species, mussels on S faces, Enteromorpha on N faces."
"JNCCMNCR10129862","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005474","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Boulders dominated by barnacles with Lanice in sediment between. Boulders embedded in sand with few (15%) with free undersurfaces. Less variety of species than habitat 1."
"JNCCMNCR10131555","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005505","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","A narrow band of boulders lying between low water and sand on one side, mussel bed above. Boulders embedded in sand dominated by barnacles, and these are interspersed with sand and colonised extensively with Lanice."
"JNCCMNCR10131562","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005506","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",131495,"Lanice conchilega","FALSE","C",,"FALSE","Mussel beds formed over boulders. Mussels form thick mounds with shallow (15-20 cm) standing/running water. Pools with boulder/silt - these pools dominated by mussels, Lanice barnacles and Sagartia. Upper shore pools have sparse Chondrus and Dumontia."
"JNCCMNCR10129871","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005475","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",131495,"Lanice conchilega","FALSE","S",,"FALSE","Boulders well embedded into underlying sand substratum. About 10% of these were free (un-embedded). Dominated by Lanice conchilega (50%) and Balanus crenatus (30%) and sand (20%)."
"JNCCMNCR10753302","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005303","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with little standing water and occasional tubes of Lanice"
"JNCCMNCR10123729","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005304","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with standing water; Arenicola casts, tubes of large Lancie, and types of newly settled Lanice. A coasre shelly layer present."
"JNCCMNCR10123769","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005307","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",131495,"Lanice conchilega","FALSE","S",,"FALSE","Mid shore - large and small angular boulders (Gabians). Surfaces clear of sediment scour dominated by Enteromorpha, Ulva, Fucus vesiculosus, Elminius modestus and dense small Balanus balanoides on some stones."
"JNCCMNCR10124053","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005331","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Pygospio elegans has been given a nominal abundance value of Present for this record as in Arev it had no abundance value."
"JNCCMNCR10141768","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005885","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Lower shore rippled sediment with sparse Lanice and Arenicola casts. Low diversity and density of infauna."
