"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10479365","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025648","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",138312,"Patella","FALSE","F",,"FALSE","Mid shore bedrock with barnacles, littorinids and Verrucaria mucosa."
"JNCCMNCR10479378","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025649","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",138312,"Patella","FALSE","A",,"FALSE","Lower mid shore bedrock with barnacles, patellids and littorinids. Verrucaria mucosa was still common at this station. The barnacle Semibalanus balanoides (SA) dominated the area."
"JNCCMNCR10479392","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",138312,"Patella","FALSE","A",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479393","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",138312,"Patella","FALSE","S",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479433","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025652","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",138312,"Patella","FALSE","O",,"FALSE","Upper mid shore bedrock with Pelvetia canaliculata and the lichens Verrucaria maura and V. mucosa. Littorina neglecta was present amongst the fucoids present."
"JNCCMNCR10479443","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025653","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",138312,"Patella","FALSE","A",,"FALSE","Mid shore bedrock with barnacles and littorinids. Patella sp. were abundant along with the super abundant Littorina neglecta."
"JNCCMNCR10479452","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025654","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",138312,"Patella","FALSE","A",,"FALSE","Lower mid shore with coralline red algae and Fucus serratus. Littorinids, especially Littorina neglecta and L. saxatilis predominate with Patella spp. present and abundant Nucella lapillus."
"JNCCMNCR10479468","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",138312,"Patella","FALSE","F",,"FALSE","Low shore bedrock with a dense bed of Mytilus edulis. Typical predators of this species were present in large numbers, e.g. abundant Nucella lapillus. Littorina littorina was present in extremely abundant numbers and Patella spp. were found on the bedrock which was accessible beneath the covering of M. edulis."
"JNCCMNCR10479469","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",138312,"Patella","FALSE","C",,"FALSE","Low shore bedrock with a dense bed of Mytilus edulis. Typical predators of this species were present in large numbers, e.g. abundant Nucella lapillus. Littorina littorina was present in extremely abundant numbers and Patella spp. were found on the bedrock which was accessible beneath the covering of M. edulis."
"JNCCMNCR10479500","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025658","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",138312,"Patella","FALSE","C",,"FALSE","Mid shore bedrock with barnacles, littorinids and patellids."
"JNCCMNCR10479513","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",138312,"Patella","FALSE","A",,"FALSE","Low mid shore coarse sand with pools, boulders and cobbles. The hard substrata was covered by Fucus vesiculosus (abundant) and F. serratus (common). The rock supported Semibalanus balanoides, littorinids and Patella spp."
"JNCCMNCR10479582","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025663","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",138312,"Patella","FALSE","O",,"FALSE","Mid shore boulders and cobbles on coarse sand and bedrock. Fucus vesiculosus was abundant with frequent plants of Ascophyllum nodosum present. There were superabundant numbers of Littorina littorea, L. saxatilis and L. obtusata."
"JNCCMNCR10479617","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",138312,"Patella","FALSE","C",,"FALSE","Lower mid shore boulders and cobbles with fucoids. Ascophyllum nodosum, Fucus serratus and F. vesiculosus were also common or abundant on the boulders and cobbles. Both Elminius modestus and Semibalanus balanoides were present on the rock and fucoids along with littorinids and Nucella lapillus."
"JNCCMNCR10479681","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",138312,"Patella","FALSE","F",,"FALSE","Low shore boulders and cobbles with superabundant coralline crusts and Fucus serratus plus F. vesiculosus. Spirorbids covered the rocks and fucoids (SA) along with abundant amphipods found under boulders and amongst the algae. Gibbula cinerea was abundant, accompanied by littorinids."
"JNCCMNCR10479712","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025669","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",138312,"Patella","FALSE","O",,"FALSE","Upper mid shore bedrock with Verrucaria maura and V.mucosa along with Littorina saxatilis."
"JNCCMNCR10479769","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025671","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84",138312,"Patella","FALSE","C",,"FALSE","Mid shore bedrock dominated by Semibalanus balanoides with Patella sp. and Littorina neglecta."
"JNCCMNCR10479824","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025673","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",138312,"Patella","FALSE","S",,"FALSE","Low mid shore bedrock with Semibalanus balanoides (abundant) and extremely abundant Patella sp. Littorina neglecta and Nucella lapillus were also present in strong numbers."
"JNCCMNCR10479935","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",138312,"Patella","FALSE","C",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10479936","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",138312,"Patella","FALSE","A",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10479973","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025682","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84",138312,"Patella","FALSE","F",,"FALSE","Upper mid shore bedrock with Verrucaria maura and V. mucosa. Pelvetia canaliculata was present along with a superabundance of Littorina neglecta."
"JNCCMNCR10479982","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025683","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84",138312,"Patella","FALSE","A",,"FALSE","Mid shore vertical bedrock face with abundant Verrucaria mucosa. A dense mosaic of Semibalanus balanoides and Patella sp. existed with Littorinids being common as well."
"JNCCMNCR10480156","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025691","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",138312,"Patella","FALSE","O",,"FALSE","Lower mid shore bedrock with Patella sp., Semibalanus balanoides and extremely abundant Nucella lapillus."
"JNCCMNCR10480157","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025691","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",138312,"Patella","FALSE","S",,"FALSE","Lower mid shore bedrock with Patella sp., Semibalanus balanoides and extremely abundant Nucella lapillus."
"JNCCMNCR10480171","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025692","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",138312,"Patella","FALSE","S",,"FALSE","Low shore bedrock with Semibalanus balanoides (SA) and Patella sp. (EX). Nucella lapillus was present in large numbers (SA)."
"JNCCMNCR10480172","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025692","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",138312,"Patella","FALSE","S",,"FALSE","Low shore bedrock with Semibalanus balanoides (SA) and Patella sp. (EX). Nucella lapillus was present in large numbers (SA)."
"JNCCMNCR10480199","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025694","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",138312,"Patella","FALSE","O",,"FALSE","Upper mid shore bedrock with Verrucaria mucosa and V. maura with Littorina saxatilis. Fucus spiralis was also common."
"JNCCMNCR10480211","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025695","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",138312,"Patella","FALSE","C",,"FALSE","Mid shore bedrock with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were the dominant fauna."
"JNCCMNCR10480230","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",138312,"Patella","FALSE","A",,"FALSE","Lower mid shore bedrock with Ascophyllum nodosum, Semibalanus balanoides, Fucus vesiculosus and Littorina obtusata."
"JNCCMNCR10480333","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025706","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",138312,"Patella","FALSE","O",,"FALSE","Low mid shore pebbles with Fucus vesiculosus and a great abundance of littorinids: Littorina littorea (C), L. obtusata (SA) and L. saxatilis (EX)."
"JNCCMNCR10480360","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",138312,"Patella","FALSE","F",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Amphipods were abundant under the rocks and algae with spirorbids virtually covering every surface. Littornids dominated this station just as they did the previous one (S736,16,4)."
"JNCCMNCR10480397","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025710","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",138312,"Patella","FALSE","O",,"FALSE","Mid shore pebbles and gravel with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were dominant fauna with extremely abundant Littorina saxatilis. Hildenbrandia sp. was also covering most of the rocks."
"JNCCMNCR10480427","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025712","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",138312,"Patella","FALSE","O",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Littorinids and spirorbids were the main fauna."
"JNCCMNCR10479220","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",118454,"Idotea","FALSE","O",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479322","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",118454,"Idotea","FALSE","R",,"FALSE","Low shore bedrock outcrop and boulders with Fucus serratus and foliose red algae. Semibalanus balanoides was common on the rock along with extremely abundant Patella sp."
"JNCCMNCR10479539","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",118454,"Idotea","FALSE","O",,"FALSE","Low shore coarse sand on bedrock with Fucus serratus (superabundant) and red algae, especially Mastocarpus stellatus (abundant). Spirorbids were abundant on the fronds of the algae with nearly all the fauna being associated (epifaunal) with the algae."
"JNCCMNCR10480395","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025710","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",118454,"Idotea","FALSE","R",,"FALSE","Mid shore pebbles and gravel with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were dominant fauna with extremely abundant Littorina saxatilis. Hildenbrandia sp. was also covering most of the rocks."
"JNCCMNCR10479589","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025663","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",144628,"Polysiphonia elongata","FALSE","R",,"FALSE","Mid shore boulders and cobbles on coarse sand and bedrock. Fucus vesiculosus was abundant with frequent plants of Ascophyllum nodosum present. There were superabundant numbers of Littorina littorea, L. saxatilis and L. obtusata."
"JNCCMNCR10479077","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025631","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Upper littoral fringe bedrock with Verrucaria maura."
"JNCCMNCR10479148","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025636","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",147721,"Lichina confinis","FALSE","C",,"FALSE","Upper shore bedrock outcrop with lichens. Dominated by Verrucaria maura."
"JNCCMNCR10479428","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025651","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Upper shore bedrock with lichens."
"JNCCMNCR10479246","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",144758,"Membranoptera alata","FALSE","C",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479339","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Low shore bedrock outcrop and boulders with Fucus serratus and foliose red algae. Semibalanus balanoides was common on the rock along with extremely abundant Patella sp."
"JNCCMNCR10479407","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479952","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10480244","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","Lower mid shore bedrock with Ascophyllum nodosum, Semibalanus balanoides, Fucus vesiculosus and Littorina obtusata."
"JNCCMNCR10479147","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025636","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",147724,"Caloplaca marina","FALSE","O",,"FALSE","Upper shore bedrock outcrop with lichens. Dominated by Verrucaria maura."
"JNCCMNCR10479268","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025641","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",147724,"Caloplaca marina","FALSE","F",,"FALSE","Upper shore bedrock with Verrucaria maura."
"JNCCMNCR10479355","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025646","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",147724,"Caloplaca marina","FALSE","R",,"FALSE","Upper shore bedrock with Verrucaria maura, V. mucosa and Littorina saxatilis."
"JNCCMNCR10479425","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025651","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",147724,"Caloplaca marina","FALSE","O",,"FALSE","Upper shore bedrock with lichens."
"JNCCMNCR10479488","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025656","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",147724,"Caloplaca marina","FALSE","R",,"FALSE","Upper shore bedrock cliff with Verrucaria maura."
"JNCCMNCR10479708","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025668","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84",147724,"Caloplaca marina","FALSE","R",,"FALSE","Upper shore bedrock with Verrucaria maura and Littorina saxatilis."
"JNCCMNCR10479968","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025681","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",147724,"Caloplaca marina","FALSE","R",,"FALSE","Upper shore bedrock with Verrucaria maura."
"JNCCMNCR10480255","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025697","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",106213,"Balanus balanus","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus."
"JNCCMNCR10479229","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",141539,"Skeneopsis planorbis","FALSE","O",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479518","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",141539,"Skeneopsis planorbis","FALSE","O",,"FALSE","Low mid shore coarse sand with pools, boulders and cobbles. The hard substrata was covered by Fucus vesiculosus (abundant) and F. serratus (common). The rock supported Semibalanus balanoides, littorinids and Patella spp."
"JNCCMNCR10479529","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",494940,"Leathesia marina","FALSE","O",,"FALSE","Low mid shore coarse sand with pools, boulders and cobbles. The hard substrata was covered by Fucus vesiculosus (abundant) and F. serratus (common). The rock supported Semibalanus balanoides, littorinids and Patella spp."
"JNCCMNCR10479959","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",494940,"Leathesia marina","FALSE","C",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10479676","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Low shore boulders and cobbles with superabundant coralline crusts and Fucus serratus plus F. vesiculosus. Spirorbids covered the rocks and fucoids (SA) along with abundant amphipods found under boulders and amongst the algae. Gibbula cinerea was abundant, accompanied by littorinids."
"JNCCMNCR10480353","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Amphipods were abundant under the rocks and algae with spirorbids virtually covering every surface. Littornids dominated this station just as they did the previous one (S736,16,4)."
"JNCCMNCR10479033","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025629","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293528442","-1.24111321413056","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Mid eulittoral bedrock domintaed by barnacles and patellids."
"JNCCMNCR10479051","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025630","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Thoracica has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky lower shore with barnacles, patellids and Nucella lapillus."
"JNCCMNCR10479374","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025649","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Lower mid shore bedrock with barnacles, patellids and littorinids. Verrucaria mucosa was still common at this station. The barnacle Semibalanus balanoides (SA) dominated the area."
