"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10681448","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681637","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681655","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681733","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681792","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10681834","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10681875","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018093","1993-08-10","1993-08-10","D","North end of Half Acre Creek (Medway Estuary)","Point","51.4140655457591","0.650072881600747","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Soft mud at 3.3 m below chart datum."
"JNCCMNCR10681943","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10682020","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10682043","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10325013","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",107552,"Crangon crangon","FALSE","R",,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10682597","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10682673","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018105","1993-08-11","1993-08-11","D","Emley Reach (Swale Estuary)","Point","51.3677076645795","0.764640514058029","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Pieces of bark at 1.5 m below chart datum with Carcinus maenus."
"JNCCMNCR10683178","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018853","1993-08-11","1993-08-11","D","Emley Reach (Swale Estuary)","Point","51.3677076645795","0.764640514058029","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Small stones and mud at 1.5 m BCD with polychaetes."
"JNCCMNCR10682702","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682763","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",107552,"Crangon crangon","FALSE",,4,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682847","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10682880","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10682293","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018100","1993-08-10","1993-08-10","D","Victoria Bouy off Grain Pier (Medway Estuary)","Point","51.4309155659989","0.715506362854595","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Broken shells, sand and stones at 18.1 - 19.1 m below chart datum from 2 grabs on relatively hard substratum. Sabella pavonina and Liocarcinus depurator were both collected. Juvenile Mytilus edulis, Macoma balthica, Abra alba, Petricola pholadiformis and Mya arenaria which was only present as juveniles."
"JNCCMNCR10682408","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682499","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682611","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10681291","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681417","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681488","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681638","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681701","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",140480,"Mytilus edulis","FALSE",,2,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681738","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681756","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10681835","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10682112","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",140480,"Mytilus edulis","FALSE",,4,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682169","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018098","1993-08-10","1993-08-10","D","Off Mussel Bank, Long Reach (Medway Estuary)","Point","51.4102487317387","0.60771477410138","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Broken shells, sand and mud at 8.5 m below chart datum with Lanice conchilega, hydroid turf, Cerastoderma and decapods. Juvenile forms of Crepidula fornicata, Mytilus edulis, Modiolus modiolus, Abra alba, Venerupis senegalensis, Mya truncata (juveniles only), Mya arenaria and Barnea candida were identified from the grab samples."
"JNCCMNCR10682307","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018100","1993-08-10","1993-08-10","D","Victoria Bouy off Grain Pier (Medway Estuary)","Point","51.4309155659989","0.715506362854595","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Broken shells, sand and stones at 18.1 - 19.1 m below chart datum from 2 grabs on relatively hard substratum. Sabella pavonina and Liocarcinus depurator were both collected. Juvenile Mytilus edulis, Macoma balthica, Abra alba, Petricola pholadiformis and Mya arenaria which was only present as juveniles."
"JNCCMNCR10682366","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682392","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",140480,"Mytilus edulis","FALSE",,4,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682431","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",140480,"Mytilus edulis","FALSE",,3,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682483","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",140480,"Mytilus edulis","FALSE",,4,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682522","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",140480,"Mytilus edulis","FALSE",,3,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682567","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",140480,"Mytilus edulis","FALSE",,4,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682645","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10325019","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682706","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",140480,"Mytilus edulis","FALSE",,4,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682739","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682881","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10681900","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",103042,"Dyopedos monacantha","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681263","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681392","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681495","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",131074,"Sthenelais boa","FALSE",,2,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681560","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681799","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10681930","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10682315","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682451","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682535","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682794","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018108","1993-08-11","1993-08-11","D","Shell Ness (Swale Estuary)","Point","51.3475556279361","0.906042541358045","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Soft mud and shell debris with Crepidula fornicata and hydroids at 5.3 m below chart datum. Sampled inadequately as only one of eight attempts collectd anything. The Petricola pholadiformis and Mya arenaria identified from the grab samples were juvenile forms."
"JNCCMNCR10681616","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018088","1993-08-10","1993-08-10","D","North of Burntwick Island (Medway Estuary)","Point","51.427560123346","0.677613409505589","WGS84",488957,"Nototropis guttatus","FALSE",,1,"FALSE","Sand and broken shells at 8.3 m below chart datum."
"JNCCMNCR10681941","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",488957,"Nototropis guttatus","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681285","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",102012,"Aora gracilis","FALSE",,1,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681412","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",102012,"Aora gracilis","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681446","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",102012,"Aora gracilis","FALSE",,2,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681482","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",102012,"Aora gracilis","FALSE",,8,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681695","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",102012,"Aora gracilis","FALSE",,4,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681899","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",102012,"Aora gracilis","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
