"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10107536","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003662","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10107503","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003650","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10107519","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003654","1987-05-15","1987-05-15","D","S of Lower Noss Point (Dart Estuary)","Point","50.3612610006058","-3.57526910189879","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10107331","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107364","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003581","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107391","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003593","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107497","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003648","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107521","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003655","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107334","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003570","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107338","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003572","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107368","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003582","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107373","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003584","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107397","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003594","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107405","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003597","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107411","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003600","1987-05-11","1987-05-11","D","S of Hackney Creek (Dart Estuary)","Point","50.4067727788871","-3.63377674814606","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107412","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003601","1987-05-11","1987-05-11","D","W of Fleet Mill Quay (Dart Estuary)","Point","50.4127071686128","-3.65931626402429","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10107340","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003573","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10107400","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003595","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10107477","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003640","1987-05-13","1987-05-13","D","Western Ledge (Dart Estuary)","Point","50.3402668718431","-3.5647372995432","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10107440","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003620","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10107568","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003683","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592598257","-3.58522805633296","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10107509","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003651","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.MLR.BF.Fser.Pid","Fucus serratus and piddocks on lower eulittoral soft rock"
"JNCCMNCR10107433","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003617","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10107468","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003633","1987-05-13","1987-05-13","D","Below Warren Cottage (Dart Estuary)","Point","50.3413073497318","-3.55423100276548","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10107537","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003663","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10107336","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003571","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10107424","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003609","1987-05-12","1987-05-12","D","Shingle Hill Cove (Dart Estuary)","Point","50.3275764102634","-3.57204811690532","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10107452","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003626","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10107485","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003643","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10107532","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003660","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10107398","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003595","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10107402","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003596","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10205545","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003591","1987-05-11","1987-05-11","D","Anchor Stone (Dart Estuary)","Point","50.3795375996508","-3.58712690515115","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10210626","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003623","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10170379","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003641","1987-05-13","1987-05-13","D","Western Ledge (Dart Estuary)","Point","50.3402668718431","-3.5647372995432","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10164658","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003606","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10194338","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003618","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10208486","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003622","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10171742","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003627","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10190444","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003628","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10165214","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003631","1987-05-13","1987-05-13","D","Below Warren Cottage (Dart Estuary)","Point","50.3413073497318","-3.55423100276548","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10176932","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003638","1987-05-13","1987-05-13","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10188377","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003664","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10186064","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003625","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10195723","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10198166","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003581","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10223878","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003642","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162106","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003659","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10195722","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10198165","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003581","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10223877","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003642","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10107390","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003592","1987-05-11","1987-05-11","D","Anchor Stone (Dart Estuary)","Point","50.3795375996508","-3.58712690515115","WGS84","LS","Littoral sediment"
"JNCCMNCR10107348","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003577","1987-05-10","1987-05-10","D","Lower Kilngate (Dart Estuary)","Point","50.37243184137","-3.58056112347827","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10107377","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003586","1987-05-11","1987-05-11","D","Flat Owers (Dart Estuary)","Point","50.3876380590935","-3.58669420694334","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10107515","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003653","1987-05-15","1987-05-15","D","S of Lower Noss Point (Dart Estuary)","Point","50.3612610006058","-3.57526910189879","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10107344","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003575","1987-05-10","1987-05-10","D","Old Mill Creek (Dart Estuary)","Point","50.3606874217527","-3.58438892822241","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10107518","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003654","1987-05-15","1987-05-15","D","S of Lower Noss Point (Dart Estuary)","Point","50.3612610006058","-3.57526910189879","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10107346","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003576","1987-05-10","1987-05-10","D","Old Mill Creek (Dart Estuary)","Point","50.3606874217527","-3.58438892822241","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10107379","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003587","1987-05-11","1987-05-11","D","Flat Owers (Dart Estuary)","Point","50.3876380590935","-3.58669420694334","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10107409","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003599","1987-05-11","1987-05-11","D","Middle Back E (Dart Estuary)","Point","50.3953416723579","-3.61509196342184","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10107417","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003602","1987-05-11","1987-05-11","D","Fleet Mill Quay (Dart Estuary)","Point","50.412387742676","-3.65015627147248","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10107415","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003601","1987-05-11","1987-05-11","D","W of Fleet Mill Quay (Dart Estuary)","Point","50.4127071686128","-3.65931626402429","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10107528","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003658","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10107375","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003585","1987-05-11","1987-05-11","D","Flat Owers (Dart Estuary)","Point","50.3876380590935","-3.58669420694334","WGS84","LS.LMx.GvMu.HedMx.Str","Hediste diversicolor and Streblospio shrubsolii in littoral gravelly sandy mud"
"JNCCMNCR10107425","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003613","1987-05-12","1987-05-12","D","Shingle Hill Cove (Dart Estuary)","Point","50.3275764102634","-3.57204811690532","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131799","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016806","1987-05-13","1987-05-13","D","Mill Bay Cove (Dart Estuary)","Point","50.3426182089137","-3.55708463716375","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10107407","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003598","1987-05-11","1987-05-11","D","Middle Back W (Dart Estuary)","Point","50.393445848587","-3.62206235153772","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10182624","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003671","1987-07-05","1987-07-05","D","NE of the Mew Stone (Dart Estuary)","Point","50.3344141621219","-3.53152311822793","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10208536","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003726","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","MCR.Flu.Hocu","Haliclona oculata and Flustra foliacea with a rich faunal turf on tide-swept sheltered circalittoral mixed substrata"
"JNCCMNCR10166118","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003728","1987-07-10","1987-07-10","D","Barges opposite Noss (Dart Estuary)","Point","50.3661197382789","-3.58175749188946","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10205598","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003607","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10181547","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003637","1987-05-13","1987-05-13","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10170490","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003665","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10221529","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003693","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.3420554444803","-3.5654987525594","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10178542","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003698","1987-07-07","1987-07-07","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417097710351","-3.55775764967821","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10178543","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003698","1987-07-07","1987-07-07","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417097710351","-3.55775764967821","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10207878","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003692","1987-07-07","1987-07-07","D","Whitmore Rocks (Dart Estuary)","Point","50.3412696864379","-3.55704056324077","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10208420","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003688","1987-07-07","1987-07-07","D","One Gun Point (Dart Estuary)","Point","50.3438723847737","-3.56415298858511","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10200523","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003700","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10207881","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003702","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10163783","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003704","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10184623","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003731","1987-07-10","1987-07-10","D","Ladies Cove (Dart Estuary)","Point","50.3375603698511","-3.56535106197252","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10198873","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003615","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10176245","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003620","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10203746","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003590","1987-05-11","1987-05-11","D","Anchor Stone (Dart Estuary)","Point","50.3795375996508","-3.58712690515115","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10174942","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003592","1987-05-11","1987-05-11","D","Anchor Stone (Dart Estuary)","Point","50.3795375996508","-3.58712690515115","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
