"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10713471","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE",
"JNCCMNCR10713274","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131574,"Trichobranchus glacialis","FALSE",,1,"FALSE",
"JNCCMNCR10713140","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",340203,"Oxydromus pallidus","FALSE",,5,"FALSE",
"JNCCMNCR10713163","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",340203,"Oxydromus pallidus","FALSE",,16,"FALSE",
"JNCCMNCR10713254","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129455,"Phyllodoce","FALSE",,1,"FALSE",
"JNCCMNCR10713457","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129455,"Phyllodoce","FALSE",,1,"FALSE",
"JNCCMNCR10713196","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130164,"Kefersteinia cirrata","FALSE",,10,"FALSE",
"JNCCMNCR10713258","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130164,"Kefersteinia cirrata","FALSE",,8,"FALSE",
"JNCCMNCR10713307","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130164,"Kefersteinia cirrata","FALSE",,5,"FALSE",
"JNCCMNCR10713365","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130164,"Kefersteinia cirrata","FALSE",,1,"FALSE",
"JNCCMNCR10713100","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10713138","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10713159","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10713192","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130616,"Eteone longa","FALSE",,4,"FALSE",
"JNCCMNCR10713253","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130616,"Eteone longa","FALSE",,12,"FALSE",
"JNCCMNCR10713303","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130616,"Eteone longa","FALSE",,8,"FALSE",
"JNCCMNCR10713359","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE",
"JNCCMNCR10713411","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130616,"Eteone longa","FALSE",,24,"FALSE",
"JNCCMNCR10713453","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130616,"Eteone longa","FALSE",,9,"FALSE",
"JNCCMNCR10713126","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",1133,"Tanaidacea","FALSE",,2,"FALSE",
"JNCCMNCR10713222","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",558743,"Paradialychone filicaudata","FALSE",,1,"FALSE",
"JNCCMNCR10713391","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",102137,"Guernea (Guernea) coalita","FALSE",,2,"FALSE",
"JNCCMNCR10713101","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130683,"Pseudomystides limbata","FALSE",,2,"FALSE",
"JNCCMNCR10713160","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130683,"Pseudomystides limbata","FALSE",,2,"FALSE",
"JNCCMNCR10713360","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130683,"Pseudomystides limbata","FALSE",,1,"FALSE",
"JNCCMNCR10713442","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10713312","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130363,"Nephtys kersivalensis","FALSE",,3,"FALSE",
"JNCCMNCR10713110","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130041,"Protodorvillea kefersteini","FALSE",,39,"FALSE",
"JNCCMNCR10713144","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130041,"Protodorvillea kefersteini","FALSE",,76,"FALSE",
"JNCCMNCR10713167","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130041,"Protodorvillea kefersteini","FALSE",,62,"FALSE",
"JNCCMNCR10713204","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130041,"Protodorvillea kefersteini","FALSE",,4,"FALSE",
"JNCCMNCR10713264","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE",
"JNCCMNCR10713313","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE",
"JNCCMNCR10713372","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130041,"Protodorvillea kefersteini","FALSE",,31,"FALSE",
"JNCCMNCR10713422","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130041,"Protodorvillea kefersteini","FALSE",,4,"FALSE",
"JNCCMNCR10713464","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130041,"Protodorvillea kefersteini","FALSE",,6,"FALSE",
"JNCCMNCR10713153","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE",
"JNCCMNCR10713405","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",123084,"Ophiuroidea","FALSE",,5,"FALSE",
"JNCCMNCR10713376","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129851,"Apistobranchus tullbergi","FALSE",,1,"FALSE",
"JNCCMNCR10713125","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE",
"JNCCMNCR10713390","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",488966,"Nototropis swammerdamei","FALSE",,2,"FALSE",
"JNCCMNCR10713133","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE",
"JNCCMNCR10713445","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141907,"Chamelea gallina","FALSE",,9,"FALSE",
"JNCCMNCR10713490","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141907,"Chamelea gallina","FALSE",,15,"FALSE",
"JNCCMNCR10713242","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140103,"Hiatella arctica","FALSE",,2,"FALSE",
"JNCCMNCR10713292","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140103,"Hiatella arctica","FALSE",,4,"FALSE",
"JNCCMNCR10713350","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140103,"Hiatella arctica","FALSE",,2,"FALSE",
"JNCCMNCR10713294","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",125988,"Gobius","FALSE",,1,"FALSE",
"JNCCMNCR10713132","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",141911,"Dosinia exoleta","FALSE",,2,"FALSE",
"JNCCMNCR10713400","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141911,"Dosinia exoleta","FALSE",,5,"FALSE",
"JNCCMNCR10713444","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141911,"Dosinia exoleta","FALSE",,2,"FALSE",
"JNCCMNCR10713489","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141911,"Dosinia exoleta","FALSE",,1,"FALSE",
"JNCCMNCR10713212","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130113,"Pherusa plumosa","FALSE",,4,"FALSE",
"JNCCMNCR10713269","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130113,"Pherusa plumosa","FALSE",,3,"FALSE",
"JNCCMNCR10713321","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130113,"Pherusa plumosa","FALSE",,6,"FALSE",
"JNCCMNCR10713346","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",138821,"Astarte elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10713245","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1839,"Ascidiacea","FALSE",,4,"FALSE",
"JNCCMNCR10713353","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1839,"Ascidiacea","FALSE",,1,"FALSE",
"JNCCMNCR10713480","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130888,"Chone duneri","FALSE",,1,"FALSE",
"JNCCMNCR10713289","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",138824,"Astarte sulcata","FALSE",,1,"FALSE",
"JNCCMNCR10713129","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",141662,"Thyasira flexuosa","FALSE",,6,"FALSE",
"JNCCMNCR10713183","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",141662,"Thyasira flexuosa","FALSE",,1,"FALSE",
"JNCCMNCR10713237","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",141662,"Thyasira flexuosa","FALSE",,74,"FALSE",
"JNCCMNCR10713287","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",141662,"Thyasira flexuosa","FALSE",,39,"FALSE",
"JNCCMNCR10713344","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",141662,"Thyasira flexuosa","FALSE",,57,"FALSE",
"JNCCMNCR10713396","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141662,"Thyasira flexuosa","FALSE",,10,"FALSE",
"JNCCMNCR10713439","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141662,"Thyasira flexuosa","FALSE",,11,"FALSE",
"JNCCMNCR10713485","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141662,"Thyasira flexuosa","FALSE",,36,"FALSE",
"JNCCMNCR10713230","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",108208,"Philocheras bispinosus neglectus","FALSE",,1,"FALSE",
"JNCCMNCR10713336","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",108208,"Philocheras bispinosus neglectus","FALSE",,1,"FALSE",
"JNCCMNCR10713341","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140503,"Nassarius incrassatus","FALSE",,1,"FALSE",
"JNCCMNCR10713438","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",140503,"Nassarius incrassatus","FALSE",,2,"FALSE",
"JNCCMNCR10713483","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",140503,"Nassarius incrassatus","FALSE",,2,"FALSE",
"JNCCMNCR10713329","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",985,"Sabellidae","FALSE",,1,"FALSE",
"JNCCMNCR10713325","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129347,"Euclymene","FALSE",,1,"FALSE",
"JNCCMNCR10713220","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE",
"JNCCMNCR10713401","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",181364,"Venerupis corrugata","FALSE",,1,"FALSE",
"JNCCMNCR10713241","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",141929,"Timoclea ovata","FALSE",,6,"FALSE",
"JNCCMNCR10713291","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE",
"JNCCMNCR10713348","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE",
"JNCCMNCR10713402","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE",
"JNCCMNCR10713146","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131107,"Aonides paucibranchiata","FALSE",,2,"FALSE",
"JNCCMNCR10713169","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131107,"Aonides paucibranchiata","FALSE",,3,"FALSE",
"JNCCMNCR10713255","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130123,"Glycera lapidum","FALSE",,1,"FALSE",
"JNCCMNCR10713304","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130123,"Glycera lapidum","FALSE",,1,"FALSE",
"JNCCMNCR10713362","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130123,"Glycera lapidum","FALSE",,8,"FALSE",
"JNCCMNCR10713361","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130639,"Eulalia viridis","FALSE",,7,"FALSE",
"JNCCMNCR10713413","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130639,"Eulalia viridis","FALSE",,7,"FALSE",
"JNCCMNCR10713456","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130639,"Eulalia viridis","FALSE",,4,"FALSE",
"JNCCMNCR10713333","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1080,"Copepoda","FALSE",,1,"FALSE",
