"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10800207","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001601","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Boulder and cobble slope on lower shore dominated by Laminaria saccharina over the whole zone."
"JNCCMNCR10824228","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002578","1989-05-10","1989-05-10","D","Rocks W of Eilean nan Trom (Loch Ailort)","Point","56.8532148410467","-5.74927743345336","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Shallow tide-swept rocky reef in upper infralittoral. Laminaria hyperborea and L. saccharina frequent, Abietinaria filicula common. Echinus esculentus common and evidence of heavy grazing on some parts of the rocks."
"JNCCMNCR10820229","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002431","1989-05-02","1989-05-02","D","Channel S of Eilean nan Bairneach (Loch Ailort)","Point","56.8472837347618","-5.7371979704743","WGS84",138549,"Thracia","FALSE","F",,"FALSE","Plain of cobbles and pebbles on coarse shelly sand supporting a fairly dense bed of maerl. Neopentadactyla mixta and Cerianthus lloydii frequent and one Glycymeris found. Foliose red algae common."
"JNCCMNCR10815193","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002223","1989-05-11","1989-05-11","D","E of Eilean Dubh (Loch Ailort)","Point","56.8682739348364","-5.69661096283089","WGS84",124694,"Thyonidium drummondii","FALSE","R",,"FALSE","Shallow plain of muddy sand, very firm, with many Arenicola marina casts and Amalosoma eddystonense common. Thyonidium commune rare. Ophiothrix fragilis and Ophiocomina nigra abundant in areas bordering the bedrock."
"JNCCMNCR10800236","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001603","1989-05-12","1989-05-12","D","500 m E of Sgeir nan Eilid (Loch nan Uamh)","Point","56.8913656775133","-5.76624555267993","WGS84",131009,"Hydroides norvegicus","FALSE","R",,"FALSE","Boulder slope (ca 20 degrees), very large, large and small boulders, extending from 9 m bcd towards the shore (surveyed to 6m bcd). Dense Laminaria saccharina from ca 7m. Pawsonia saxicola fairly common under boulders with Pomatoceros triqueter, Pyura microcosmus and Pododesmus."
"JNCCMNCR10806707","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001882","1989-05-12","1989-05-12","D","500 m E of Sgeir nan Eilid (Loch nan Uamh)","Point","56.8913656775133","-5.76624555267993","WGS84",131009,"Hydroides norvegicus","FALSE","R",,"FALSE","Gently sloping coarse sand/gravel plain with Arenicola(?) mounds. Pecten maximus, Gibbula magus and Ophiura albida on the surface, terebellid spp, Ensis sp and Owenia fusiformis in the sediment. Also occasional tufts of filamentous red algae."
"JNCCMNCR10800587","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001620","1989-05-08","1989-05-08","D","W of Sgeir an Eididh (Loch Ceann Traigh)","Point","56.7721600785798","-5.90002167867123","WGS84",105814,"Scyliorhinus canicula","FALSE","R",,"FALSE","Ripple marked sand plains adjacent to bedrock outcrops with rich population of large bivalves including Ensis ensis, Arctica islandica, Pecten maximus and Lanice conchilega."
"JNCCMNCR10801263","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001648","1989-05-01","1989-05-01","D","Rubh' Aird Ghamhsgail (Loch nan Uamh)","Point","56.8889283009552","-5.78735422645116","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE","Soft sediment plain consisting of sandy mud with whole shells and shell fragments. Deeper area of sediment with frequent-common burrows, of approximately 10 cm diameter with vertical shaft and a small `thistle` shaped chamber at the top (no associated mounds). Other species on the sediment surface include Cerianthus lloydii, Virgularia mirabilis, Ophiura ophiura, Aporrhais pespelecani and Pagurus bernhardus."
"JNCCMNCR10817707","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002337","1989-05-10","1989-05-10","D","W of Morroch Point (Loch nan Ceall)","Point","56.9009593957182","-5.8641609552315","WGS84",127143,"Pleuronectes platessa","FALSE","R",,"FALSE","Level plain of soft mud with flocculent surface at -4m. Large patches of green algal turf (Derbesia sp.) with much drift algal material mixed in. Philine aperta common on mud, Anemonia viridis occasional on green algae."
"JNCCMNCR10822971","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002527","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Pebbles mainly bare but colonised by scattered foliose algae and Laminaria saccharina."
"JNCCMNCR10813393","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002155","1989-05-04","1989-05-04","D","W of Bealach Breac (Loch Ailort)","Point","56.8607621472182","-5.70735821540233","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Ridges of bedrock protecting the area of sand described in habitats 1 to 4 from the open loch. Extremely sheltered from wave action and dominated by fucoids, with Laminaria saccharina at low water mark. Fucus vesiculosus extremely abundant."
"JNCCMNCR10799832","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001580","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","The rock was fairly smooth - there were a few small rock pools and crevices. An outstanding feature was that most of the rock surface was `bare` except for a blanket cover of barnacle spat (Balanoides balanoides)."
"JNCCMNCR10813925","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002174","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",143834,"Ceramium","FALSE","C",,"FALSE","Bedrock in mid eulittoral zone, dominated by extremely abundant barnacle spat."
"JNCCMNCR10818655","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002373","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Bedrock slope in lower eulittoral (occasionally vertical) dominated by Barnacle spat."
"JNCCMNCR10814237","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002186","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Exposed bedrock and boulders rising from maerl plain in an area of high current. Large crevices between boulders and in bedrock with Galathea squamifera. Halidrys siliquosa covered in dense aggregations of Antedon bifida and others. Area from -2 to -3 m bcd."
"JNCCMNCR10822196","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002493","1989-05-07","1989-05-07","D","N of Sgeir dhu an Cor, Loch Moidart approaches","Point","56.8113631655292","-5.8827884371294","WGS84",143834,"Ceramium","FALSE","R",,"FALSE","Quite rich flat sandy bottom with many Ensis ensis holes and a brown film of diatoms. Other noticeable fauna included Virgularia mirabilis, Peachia cylindrica and Cerianthus lloydii. Close to the rocks were concentrations of small Ophiura albida. Algae (Polysiphonia) were present, attached to small shells/stones."
"JNCCMNCR10827410","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002712","1989-05-03","1989-05-03","D","SE of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9091076024981","-5.89130168492785","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Low-lying bedrock outcrops amongst maerl (habitat 2). Some rock surfaces very sandy. Foliose algae common on the bedrock. Large plants of Halidrys siliquosa common, heavily encrusted with Antedon bifida and foliose algae. Myxilla incrustans and Halichondria panicea on the rocks. Encrusting corallines common. Area from -1.3 to -3.3 m bcd."
"JNCCMNCR10800211","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001601","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84",143834,"Ceramium","FALSE","C",,"FALSE","Boulder and cobble slope on lower shore dominated by Laminaria saccharina over the whole zone."
"JNCCMNCR10826765","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002683","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Boulder slope on bedrock and smaller stones from base of low cliffs. Main species are Ascophyllum nodosum, Fucus vesiculosus and Littorina littorea and Dendrodoa grossularia and Halichondria panicea found under boulders and also on A. nodosum."
"JNCCMNCR10828512","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002756","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84",143834,"Ceramium","FALSE","C",,"FALSE","Gradual slope of boulders and stones on lower shore, on shell gravel and bedrock with Fucus serratus and Ascophyllum nodosum. Dendrodoa grossularia and Carcinus meanas under boulders and stones. Red algae: mainly Phyllophora pseudoceranoides and Chondrus crispus."
"JNCCMNCR10820321","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002432","1989-05-03","1989-05-03","D","NE of Rubh Arisaig, South Channel (Loch nan Ceall)","Point","56.8974297763249","-5.91966134180041","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Bedrock with a few boulders, as an outcrop from sandy/maerl bed in channel. Dominant species were the Laminaria hyperborea forest with associated understory red algae and Echinus esculentus. Other species were on rocks and holdfasts; Urticina felina and Sagartia elegans. Area from -3 to -6.7 m bcd."
"JNCCMNCR10813904","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002173","1989-05-02","1989-05-02","D","W side of Eilean nan Trom (Loch Ailort)","Point","56.8524659271293","-5.7442793862257","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Fine muddy sand with large Arenicola casts, occasional cobbles with Laminaria saccharina and red algae. Area from -1 to -3 m bcd."
"JNCCMNCR10824323","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002579","1989-05-10","1989-05-10","D","Rocks W of Eilean nan Trom (Loch Ailort)","Point","56.8532148410467","-5.74927743345336","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Bed of maerl (?Phymatolithon calcareum) and pebbles lying on compact maerl gravel, shell and mud base. Many foliose algae present. Healthy bed with rich community."
"JNCCMNCR10803165","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001726","1989-05-12","1989-05-12","D","NW Sgeir nan Eilid (Loch nan Uamh)","Point","56.8910686053388","-5.77607197849431","WGS84",143834,"Ceramium","FALSE","C",,"FALSE","Gradually sloping bedrock with areas of boulder covered by dense Laminaria hyperborea and abundant red algae in understorey and on stipes. Aslia lefevrei common in crevices and between boulders. Anemonia viridis frequent."
"JNCCMNCR10807269","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001905","1989-05-12","1989-05-12","D","NW Sgeir nan Eilid (Loch nan Uamh)","Point","56.8910686053388","-5.77607197849431","WGS84",143834,"Ceramium","FALSE","C",,"FALSE","Area of coarse shelly sand amongst a group of rocks. Scattered clumps of foliose algae, particularly Polyides rotundus. Cerianthus lloydii frequent. Echinocardium cordatum present."
"JNCCMNCR10814929","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002213","1989-04-30","1989-04-30","D","E of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8581698450558","-5.8927323304482","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Steeply sloping smooth bedrock from -9 to -13 m bcd. Abundant Laminaria saccharina and Laminaria hyperborea, with occasional Saccorhiza polyschides. Calcareous algae covering most of the remaining areas."
"JNCCMNCR10830015","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002813","1989-05-07","1989-05-07","D","N of Eilean an Aonaich, South Channel (Loch Moidart)","Point","56.7907486016248","-5.88065458151062","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Plain of muddy gravel with some areas of cobble with the tide running over it. Ensis sp. abundant particularly near the rock boundary. Neopentadactyla mixta frequent further out. Small foliose algae on pebbles. Not surveyed properly."
"JNCCMNCR10829119","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002781","1989-05-01","1989-05-01","D","Cuildarrach (Loch nan Uamh)","Point","56.8940450788895","-5.73694445005977","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Muddy fine sand with scattered but dense foliose algae attached to shells and pebbles generally below the sand surface. Scattered small Zostera marina plants on muddy sand at -2 m bcd."
"JNCCMNCR10829282","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002786","1989-05-01","1989-05-01","D","Cuildarrach (Loch nan Uamh)","Point","56.8940450788895","-5.73694445005977","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Scattered shells provide substrata for the ca. 30% cover of foliose algae at most depths. At the deepest area at -6.5 m, there were fewer shells and more pure muddy sand with large Arenicola mounds and many Lanice conchilega. Diatoms covered the sand in patches."
"JNCCMNCR10832391","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002913","1989-05-10","1989-05-10","D","E of Eilean nan Gobhar (Loch Ailort)","Point","56.848839256192","-5.77509302616909","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Substratum of well colonised medium/fine sand. Very small pebbles were evenly scattered over the surface, all with some sort of algae growing on them. Plenty of burrowing Echinocardium cordatum and Ensis ensis."
"JNCCMNCR10825661","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002632","1989-05-04","1989-05-04","D","S point Eilean nan Gobhar (Loch Ailort)","Point","56.8468481525906","-5.78145540245954","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Steeply sloping, largely unbroken bedrock shore dominated by limpets and barnacles with a patchy fucoid cover. Mid lower shore fauna has clear zonation with about 1 cm wide black lichen zone followed below by Pelvetia canaliculata and a band of Chthamalus montagui and Balanus balanoides, but adult barnacles sparse in mid and lower eulittoral (though there is a very dense spat fall). Nucella dense. Dense Laminaria digitata on lower shore with crustose algae, foliose algae, Alaria and a few Fucus serratus on the lower shore."
"JNCCMNCR10800239","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001603","1989-05-12","1989-05-12","D","500 m E of Sgeir nan Eilid (Loch nan Uamh)","Point","56.8913656775133","-5.76624555267993","WGS84",119024,"Astacilla longicornis","FALSE",,,"FALSE","Boulder slope (ca 20 degrees), very large, large and small boulders, extending from 9 m bcd towards the shore (surveyed to 6m bcd). Dense Laminaria saccharina from ca 7m. Pawsonia saxicola fairly common under boulders with Pomatoceros triqueter, Pyura microcosmus and Pododesmus."
"JNCCMNCR10824951","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002604","1989-05-01","1989-05-01","D","W of Eilean nan Cabar (Loch nan Uamh)","Point","56.8846446713196","-5.80991473907822","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Pagurus bernhardus, Turritella communis, Laevicardium crassum, Asterias rubens, Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A muddy gravel slope with quite a varied substratum- little time available to do a thorough search. Not much evidence of burrows, although many dead bivalve shells were apparent on the surfaces. No algae."
"JNCCMNCR10812590","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002131","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Fairly steep scree of large and small angular boulders and large slates, covered by coralline crusts and barnacle spat. Ascidia mentula and Pyura microcosmus very common on and under boulders and in interstices. Large clumps of Bispira volutacornis present. Encrusting sponges including Aplysilla spp. very common, particularly on the under-sides of boulders/slates. Tufts of hydroids on upper boulder surfaces, particularly in deeper water. A wide range of species, including several quite uncommon species (Aplysilla spp., Pyura spp., B. volutacornis, Eurynome spinosa)."
"JNCCMNCR10806702","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001882","1989-05-12","1989-05-12","D","500 m E of Sgeir nan Eilid (Loch nan Uamh)","Point","56.8913656775133","-5.76624555267993","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Gently sloping coarse sand/gravel plain with Arenicola(?) mounds. Pecten maximus, Gibbula magus and Ophiura albida on the surface, terebellid spp, Ensis sp and Owenia fusiformis in the sediment. Also occasional tufts of filamentous red algae."
"JNCCMNCR10815946","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002265","1989-05-03","1989-05-03","D","W of Torr M¢r, South Channel (Loch nan Ceall)","Point","56.9023732235057","-5.90539003142298","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Extensive plain of coarse shelly sand with thin layer of dead maerl on surface. Large areas of this with maerl up to 3` deep. Epiflora not very diverse with Plocamium as the main species. Epifauna quite rich with Galathea intermedia and pagurids common. Large bivalves present and Neopentadactyla and Cerianthus scattered in the sediment. Rich maerl bed, a good site at -9 m bcd."
"JNCCMNCR10798952","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001547","1989-05-11","1989-05-11","D","Rubh a'Chairn Mh¢ir (Loch Ailort)","Point","56.8378843155323","-5.81007759979845","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Boulder slope with patches of sand surveyed from 2-10 m bcd. Slope gentle ca 40 degrees. Dominated by Laminaria hyperborea and L. saccharina. Phycodrys rubens common on kelp stipes. Pawsonia saxicola common - attached to underside of boulders."
"JNCCMNCR10816351","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002279","1989-05-11","1989-05-11","D","Rubh a'Chairn Mh¢ir (Loch Ailort)","Point","56.8378843155323","-5.81007759979845","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Medium coarse sand with ripples ca 6 cm high, ca 50 cm apart. Some stones with Laminaria saccharina attached. Ensis spp. fairly common and scattered Pecten maximus."
"JNCCMNCR10816026","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002268","1989-05-08","1989-05-08","D","Entrance to Kentra Bay (Loch Ceann Traigh)","Point","56.765296149778","-5.88948496029909","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","A plain of maerl gravel with patches of live maerl and extensive areas of dead shells extending out from the mouth of Kentra Bay. Tide-swept. Neopentadactyla mixta frequent, Ensis ensis abundant. Fresh Lutraria lutraria shells found. One boulder with some algae found."
"JNCCMNCR10815441","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002239","1989-05-10","1989-05-10","D","Near Gulnare Rock (Sound of Arisaig)","Point","56.8679989936776","-5.85418822849349","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Antedon has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An extensive reef of smooth shallow sloping bedrock arising from sediment plain. Scattered boulders present in dips in the rock. Rock fairly silty and covered by red and coralline crusts. Ophiuroids common on rock particularly in shallower water. Neocrania anomala and Podedesmus patelliformis common on deeper sections of rock. Antedon spp common. Boulders sheltered Munida rugosa and Eupolymnia nebulosa was present under sides. Sparse Phycodrys rubens present above 22 m BCD. Fauna typical of deep silty bedrock."
"JNCCMNCR10834263","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002998","1989-05-10","1989-05-10","D","Near Gulnare Rock (Sound of Arisaig)","Point","56.8679989936776","-5.85418822849349","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Soft mud slope with some shell gravel on the surface at 34 - 37m BCD. Main species present include Ophiura ophiura, Thyone fusus, T. roscovita and Aphorrais pespelicani."
"JNCCMNCR10826638","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002678","1989-05-10","1989-05-10","D","Mid loch (Loch nan Uamh)","Point","56.8730420833433","-5.80709073048034","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Bedrock outcrops at depth, with almost 100% cover on upper surfaces of pink calcareous encrusting algae and Ophiothrix fragilis. There were patches of large boulders - underneath which the fauna was different - including Neocrania anomala, Chaetoperus variopedatus and Eupolymnia nebulosa. Lots of silt."
"JNCCMNCR10813996","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002178","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Thick (10 cm) layer of Phymatolithon calcareum overlying a clay base. Dense growths of Plocamium cartilagineum and Trailliella algae on this maerl with occasional mobile Laminaria saccharina, resulting in a rather mobile, well sorted community subjected to > 2 kn tidal currents (experienced). This area was almost flat at -2m bcd."
"JNCCMNCR10822177","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002493","1989-05-07","1989-05-07","D","N of Sgeir dhu an Cor, Loch Moidart approaches","Point","56.8113631655292","-5.8827884371294","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Quite rich flat sandy bottom with many Ensis ensis holes and a brown film of diatoms. Other noticeable fauna included Virgularia mirabilis, Peachia cylindrica and Cerianthus lloydii. Close to the rocks were concentrations of small Ophiura albida. Algae (Polysiphonia) were present, attached to small shells/stones."
"JNCCMNCR10833262","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002953","1989-05-08","1989-05-08","D","S of Eilean Dh•nuill (Kentra Bay)","Point","56.7629127335204","-5.87941497183145","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Very steep gravel banks with a stony channel in the bottom. Some pieces of live maerl and shells where the substratum was flat, some filamentous algae grew on shells and small stones, particularly dense Cerianthus lloydii. Other noticeable species included Ensis ensis and Neopentadactyla mixta. Recording not very thorough in current - probably similar to other `channel` sites."
"JNCCMNCR10830622","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002840","1989-05-03","1989-05-03","D","SE of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9091076024981","-5.89130168492785","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Bed of maerl with mat of Trailliella over much of it. Foliose algae frequent. Zostera marina rare. Similar to other spots surveyed in more detail. Area to -3.3 m bcd."
"JNCCMNCR10831176","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002857","1989-05-11","1989-05-11","D","N of Rubha Chaolais (Loch nan Uamh)","Point","56.8647261474037","-5.78490381985507","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Steep slope of very large boulders, fairly barren but with a selection of beasties, mostly encrusting ones. Balanus crenatus spat."
"JNCCMNCR10833902","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002982","1989-05-01","1989-05-01","D","NW Samalaman Island (Sound of Arisaig)","Point","56.8370819217127","-5.83624215578954","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Very gradually sloping plain of rippled coarse/medium shell sand, with occasional pebbles and dead shells, -14 to -18 m bcd. Sediment became finer and more silty with increasing depth, as this habitat merged with habitat 3, below it (no distinct cut-off). Neopentadactyla mixta and Lanice conchilega frequent, Ensis sp. present, probably in numbers (from siphons disappearing). Gibbula magus occasional. Not very rich."
"JNCCMNCR10806303","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001860","1989-05-11","1989-05-11","D","SW of Aird nam Buth (Loch nan Uamh)","Point","56.8875737661878","-5.74286765652615","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Massive rocky outcrop from sediment plain. Extensive vertical faces with Caryophyllia smithii, Pomatoceros triqueter, Pododesmus patelliformis and Nemertesia antennina; with smooth even upward faces on top of rock very silty. Latter with Antedon petasus common and a small number of Ophiura sp. on algal encrusted surface. Foliose algae sparse. Boulders present between ridge and sediment plain."
"JNCCMNCR10803798","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001754","1989-05-10","1989-05-10","D","Point to W of Car an Daimh (Sound of Arisaig)","Point","56.8804460079669","-5.85875589881964","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Slope of large and small boulders in lower infralittoral, -6 to -10 m. Kelp rather sparse, predominantly Laminaria saccharina with some L. hyperborea and Saccorhiza polyschides. Many ascidians - Ascidia mentula and Pyura microcosmus between boulders. Boulders well grazed and covered by encrusting algae."
"JNCCMNCR10811065","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002068","1989-05-01","1989-05-01","D","SW of Glasnascardoch (Loch Ailort)","Point","56.857055339943","-5.77099808824202","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Muddy sand plain with frequent algae. Apparently rich infauna with large bivalves common (Ensis sp. and Mya truncata) and Echinocardium cordatum. Also frequent Zostera marina. Area from -3.6 to -4.6 m bcd."
"JNCCMNCR10831435","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002868","1989-05-03","1989-05-03","D","NE of Torr M¢r (Loch nan Ceall)","Point","56.9057777226981","-5.88273741002192","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Steep bank of maerl along side of the channel with piles of dead shells at the bottom of the slope. The percentage of live maerl increased towards the top of the slope. Neopentadactyla mixta frequent with Cerianthus lloydii and Sagartia elegans. Many Galathea intermedia. Foliose algae frequent and Laminaria saccharina occasional. Area from -4.1 to -19 m bcd."
"JNCCMNCR10800579","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001620","1989-05-08","1989-05-08","D","W of Sgeir an Eididh (Loch Ceann Traigh)","Point","56.7721600785798","-5.90002167867123","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Ripple marked sand plains adjacent to bedrock outcrops with rich population of large bivalves including Ensis ensis, Arctica islandica, Pecten maximus and Lanice conchilega."
"JNCCMNCR10823351","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002542","1989-05-11","1989-05-11","D","Reef N of Samalaman Island (Sound of Arisaig)","Point","56.8568010878573","-5.83826340961273","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Bedrock with some large boulders, dominated by Ophiothrix fragilis and quite a few Echinus esculentus."
