"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10189428","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007802","1991-05-18","1991-05-18","D","W of Balnoster (Loch Broom)","Point","57.8475032744967","-5.08625242088403","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense forest of Laminaria saccharina on cobbles. Cobbles covered by Pomatoceros, with Ascidiella scabra present in low numbers. Many tiny Pssammechinus under stones. Some Chorda present but very few other algae."
"JNCCMNCR10190451","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007838","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655007230874","-5.09875190292574","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","A narrow band of large cobbles and small boulders 100% covered by coralline algae and then with a dense Laminaria saccharina forest. A few plants of Halidrys siliquosa were growing amongst the Laminaria saccharina. Cobbles held various sublittoral fringe algae, such as Dumontia contorta, and Littorina littorea."
"JNCCMNCR10191516","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007876","1991-05-17","1991-05-17","D","N of Blarnalearoch, Loch Broom (Loch Broom)","Point","57.8735076467372","-5.12494087353667","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Muddy shell gravel with sand and small boulders with Limaria hians nests on part of the slope nearest the narrows grading slowly to finer mud with Philine aperta in 5.5m. Munida rugosa under some of the small boulders and cobbles and Modiolus modiolus in clumps or under the sediment surface. Cerianthus lloydii frequent/common on the shallower areas of sediment."
"JNCCMNCR10191633","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007878","1991-05-17","1991-05-17","D","Narrows Sruth Lagaidh, Loch Broom (Loch Broom)","Point","57.8771665238663","-5.12964499359554","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Gradual slope of sandy mud with pebbles and shell debris. Slope was terraced with most pebbles on the outer edges of the ledges, consolidated by Limaria hians galleries. Variety of hydroids on the pebbles. Galatheids in the Limaria galleries. A few tufts of algae above 13m."
"JNCCMNCR10191780","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007882","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","A sandy mud slope with scattered empty shells with red algae attached. Surface of sediment covered with Turritella communis with occasional Philine aperta. Epiflora characterised by Pterosiphonia parasitica with occasional Phycodrys. Infaunal community characterised by Cerianthus and polychaetes."
"JNCCMNCR10191891","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007884","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Amphiura, Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A gently sloping sediment plain from 12-21m with scattered human debris. Sediment was shelly, sandy mud with empty shells on the suface. Surface of sediment was covered with Turritella communis and Pagarids in empty Turritella shells. Cerianthus and polychaetes were within the sediment. In deeper water, occasional tatty seapens and Amphiura in the sediment. Sparse epibiota."
"JNCCMNCR10193616","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007937","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Filamentous brown algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Laminaria saccharina forest on cobbles and small boulders with some Laminaria hyperborea - from 0-4m bcd."
"JNCCMNCR10193693","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007940","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Infralittoral boulders and cobbles on sediment characterised by a very dense kelp forest. The deeper part of the zone had Laminaria saccharina and Chorda filum covered with fine filamentous brown algae. Large Delesseria under the kelp. In shallowest part, Saccorhiza, Laminaria hyperborea and Alaria were mixed in with Laminaria saccharina. Rock surfaces were covered with encrusting algae. Filamentous brown algae were more abundant than filamentous reds. Sparse fauna under the algal forest."
"JNCCMNCR10194396","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007957","1991-05-20","1991-05-20","D","NE Druim Donn, Little Loch Broom (Little Loch Broom)","Point","57.8897249605696","-5.34541820968604","WGS84",124635,"Leptopentacta elongata","FALSE","F",,"FALSE","A level sea bed at 34m composed of mixed stones lying on sandy mud. Stones were covered with coralline crusts, tube worms, including Placostegus tridentatus and hydroids. Sediment communtities were characterised by holothurians and Amphiura sp. The large featherstar Leptometra celtica was frequent."
"JNCCMNCR10185956","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007680","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.41349963232","-5.06460780872556","WGS84",124635,"Leptopentacta elongata","FALSE","O",,"FALSE","Shells on mud with some shell gravel between -8 and -15m colonised mainly by Ascidiella aspersa and some Ascidia mentula. There were also a few scattered Virgularia mirabilis, Sagartiogeton laceratus and Trachythyone elongata."
"JNCCMNCR10186130","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007686","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103529668573","-5.05714196042307","WGS84",124635,"Leptopentacta elongata","FALSE","R",,"FALSE","Sediment plain of shelly pebbly mud in a slight restriction in the upper loch (at 6.8m bcd). Ascidialla aspersa in small clumps with drift Ectocarpaceae indet. Occasional Sabella pavonina tubes, Chone infundibulum (f) and Sagartiogeton laceratus. (Occasional boulders with Metridium senile and Kirchenpaueria - not included as part of this habitat)."
"JNCCMNCR10187981","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007744","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84",124635,"Leptopentacta elongata","FALSE","R",,"FALSE","Amphiura has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy mud slope from 11 to 19m between two bands of bedrock and boulders. Ophiura ophiura on sediment surface and Amphiura spp. and Arctica islandica in the sediment. Cerianthus lloydii common on the shallower sediment."
"JNCCMNCR10192482","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007901","1991-05-17","1991-05-17","D","SE Rubha Buidhe (Loch Broom)","Point","57.8809018905991","-5.15662867619506","WGS84",124635,"Leptopentacta elongata","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of medium silty sand at 9m with fragments of unhealthy maerl and occasional pebbles. Cerianthus and Mya truncata very common with occasional Modiolus. Tufts of red algae on cobbles. Some shell dibris, mainly Turritella on sediment. Hermit crabs common. Very little variety in the algae."
"JNCCMNCR10194220","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007954","1991-05-22","1991-05-22","D","Outer sill (Little Loch Broom)","Point","57.909699490269","-5.39878522527929","WGS84",137916,"Doto","FALSE","O",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A gentle slope of cobbles and pebbles on muddy sand at 39-42m. Rock surfaces were covered with coralline and bryozoan crusts with some calcareous tube worms. Epibenthic communities were characterised by the tall feather star Leptometra celtica. Hydroids were frequent with occasional nudibranchs attached (Doto sp.). An interesting habitat only surveyed briefly due to its depth."
"JNCCMNCR10194376","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007957","1991-05-20","1991-05-20","D","NE Druim Donn, Little Loch Broom (Little Loch Broom)","Point","57.8897249605696","-5.34541820968604","WGS84",137916,"Doto","FALSE","O",,"FALSE","A level sea bed at 34m composed of mixed stones lying on sandy mud. Stones were covered with coralline crusts, tube worms, including Placostegus tridentatus and hydroids. Sediment communtities were characterised by holothurians and Amphiura sp. The large featherstar Leptometra celtica was frequent."
"JNCCMNCR10193792","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007943","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Bedrock with very dense covering of Laminaria hyperborea, particularly in shallowest part. Laminaria saccharina was frequent along the lower edge of the zone. Shallowest areas had rich foliose algae on kelp stipes, less in deeper water. Abundant coralline crusts and generally few animals."
"JNCCMNCR10193994","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007948","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Bedrock reef rising from a boulder plain. Minimum depth of 7.5m found on it. Sparse kelp forest on smooth, heavily grazed rock. Some patches of Ophiocomina nigra, other of a short red algal turf. Clumps of Antedon bifida in places and a small area of short Laminaria saccharina plants."
"JNCCMNCR10194793","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007967","1991-05-22","1991-05-22","D","S of Badrallach (Little Loch Broom)","Point","57.8705609596946","-5.27379935876683","WGS84",145262,"Callophyllis laciniata","FALSE","R",,"FALSE","Gently sloping flat of medium and coarse sand, dominated by Ensis sp. with occasioanl tufts of algae such as Chorda filum and Chylocladia verticillata."
"JNCCMNCR10185654","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007671","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84",145262,"Callophyllis laciniata","FALSE","C",,"FALSE","Bedrock slope with some vertical faces and several ledges, crevices and fissures. Small boulders on ledges. Very dense forest of cape-form laminarians, predominatly Laminaria hyperborea but with some Laminaria saccharina mixed in. Laminaria digitata in shallow water. Many coralline crusts, but reasonably thick carpet of foliose red algae on ledges and a variety of species on kelp stipes."
"JNCCMNCR10185698","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007672","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84",145262,"Callophyllis laciniata","FALSE","R",,"FALSE","Shelf of coarse, clean sand at 7 to 8m covered with tufts of foliose and filamentous red and brown algae. Many small Laminaria saccharina plants. Ceramium spp. and Polysiphonia spp. common. Several large plants of Halarachnion ligulatum and Pterothamnion plumula. Ensis sp. common in the sand, with a few Cerianthus lloydii. Several Gibbula magus on the surface."
"JNCCMNCR10185748","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007673","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Fairly steep but broken bedrock with some vertical faces and outcrops of rock from sand. Kelp sparse generally, although it was all cape form. Echinus esculentus was common and rock surfaces were heavily grazed. Antedon bifida was common along edges and corners of rock."
"JNCCMNCR10185811","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007675","1991-05-11","1991-05-11","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014647213597","-5.07177975980448","WGS84",145262,"Callophyllis laciniata","FALSE","F",,"FALSE","Bedrock and boulder slope with a very dense forest of large Laminaria hyperborea plants with cape fonds. Reasonably diverse algal understorey and stipe flora with little sign of grazing. Delesseria sanguinea particularly common on the rock, Phycodrys rubens and Ptilota plumosa on the stipes."
"JNCCMNCR10185859","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007676","1991-05-11","1991-05-11","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014647213597","-5.07177975980448","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A level sediment plain composed of primarily coarse sand with shell gravel, empty shells and fine sand. Infaunal communities were characterised by Ensis sp. - density ~10m-2. Epibiota characterised by filamentous red and brown algae with frequent Laminaria saccharina. Sparse epifauna with rare gastropods, echinoderms and crustaceans."
"JNCCMNCR10186039","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007684","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103121349534","-5.05885087434032","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Mixed sediment with Chorda filum and algae. Clumps of Modiolus modiolus and frequent Buccinum undatum on sediment surface. Ensis sp. and Mya truncata frequent."
"JNCCMNCR10186324","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007696","1991-05-16","1991-05-16","D","SE of Sgeir Iosal, Loch Laxford (Loch Laxford)","Point","58.4046140079848","-5.11622894215391","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Forest of Laminaria hyperborea on rugged bedrock with occasional Saccorhiza polyschides. Sparse algae in understorey, predominately coralline crusts, with Phycodrys dominant on kelp stipes."
"JNCCMNCR10186406","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007699","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Kelp forest on wave exposed bedrock slope which in some places became vertical and was covered with Corynactis viridis. Also included was the upper part of a rocky pinnacle, also with Laminaria hyperborea and Laminaria saccharina with Ophiocomina nigra. Kelp stipes were well grazed by molluscs and Echinus."
"JNCCMNCR10186568","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007705","1991-05-13","1991-05-13","D","SE Eilean an t-Sithein, Loch Laxford (Loch Laxford)","Point","58.4096926015671","-5.12541141156384","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Dense kelp forest from -2m to -13m while it ended at the interface with the sediment plain (hab 2). Rich (abundance) foliose red algae and holothurians in crevices."
"JNCCMNCR10186653","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007708","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84",145262,"Callophyllis laciniata","FALSE","F",,"FALSE","Alcyonium, Corynactis, Polyclinidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical face of bedrock, gradually getting less steep in shallower water and becoming more densely covered by Laminaria hyperborea and foliose red algae. Tall strong stipes with dense growth of foliose algae, particularly Phycodrys. Rock beneath kelp a mixture of foliose reds, polyclinids, Corynactis and patches of short hydroid/bryozoan turf. Alcyonium dense particularly just at the base of the kelp. Foliose algae extending only about 1-2m below lower limit of kelp (restricted by inclination of rock)."
"JNCCMNCR10186754","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007710","1991-05-13","1991-05-13","D","NW of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4156589157279","-5.11292344310408","WGS84",145262,"Callophyllis laciniata","FALSE","R",,"FALSE","Plain of coarse duned shell gravel with maerl (Phymatolithon calcareum) in troughs, this becoming more abundant shallower. Neopentadactyla mixta was common throughout habitat with both Spatangus purpureus and Echinocardium flavescens frequent. Some Thyone fusus. Several species of bivalves present. Few algae in any abundance. Wide variety of animals present (due in part to length of search!)."
"JNCCMNCR10186864","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007713","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84",145262,"Callophyllis laciniata","FALSE","F",,"FALSE","Smooth broken bedrock dominated by Laminaria hyperborea forest, particularly dense above 8m with many small plants amongst the large ones. Grazing by Echinus not as pronounced as in lower infralittoral, so reasonable diversity and abundance of red algae on stipes and open rock."
"JNCCMNCR10186923","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007714","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Smooth but broken bedrock slope with many small fissures. Most of rock covered by algal crusts with scattered kelp plants the result of grazing by Echinus esculentus. The larger crevices and vertical faces held ascidians, Neocrania anomala, brittlestars, red algae and Pawsonia saxicola."
"JNCCMNCR10187196","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007720","1991-05-15","1991-05-15","D","W Eilean Dubh, Loch Inchard approaches (Loch Inchard)","Point","58.4504671365217","-5.08205522737697","WGS84",145262,"Callophyllis laciniata","FALSE","R",,"FALSE","A level plain of very large, large and small boulders with some cobbles interspersed with coarse sand/shell gravel. Scattered Laminaria hyperborea plants and sparse red algae. Rock surfaces were heavily grazed with 100% cover of encrusing algae. Faunal community dominated by echinoderms; Pomatoceros and encrusting bryozoans characterised epifaunal assemblage."
"JNCCMNCR10187245","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007721","1991-05-15","1991-05-15","D","Rubha na Leacaig, Loch Inchard (Loch Inchard)","Point","58.4563062903337","-5.07467891935708","WGS84",145262,"Callophyllis laciniata","FALSE","R",,"FALSE","Slope of grazed boulders with dense Laminaria hyperborea to 12m and kelp park to 18m. Some boulders very large with extensive vertical sides, forming small gullies. Boulders heavily grazed, covered with red and brown crusts and Pomatoceros, although there were more foliose algae in shallower water. Antedon bifida was frequent on vertical faces in the kelp forest, but not deeper."
"JNCCMNCR10187495","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007727","1991-05-14","1991-05-14","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4494332909122","-5.03430168722698","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Steep bedrock with ledges with a dense forest of Laminaria saccharina, cape form, and Laminaria digitata above 1m. Rock beneath kelp covered with coralline crusts. Delesseria sanguinea most common under flora species. Forest thinned out at 5m with more species of red algae between 5 and 7.5m than shallower. Few animals in the forest."
"JNCCMNCR10187646","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007731","1991-05-15","1991-05-15","D","SW of Badcall, Loch Inchard (Loch Inchard)","Point","58.452996771611","-5.03255532570602","WGS84",126440,"Pollachius pollachius","FALSE","R",,"FALSE","Overhanging bedrock cliff, dominated by crustose algae, with Protanthea simplex, Clavellina lepadiformis, Parasmittina tripinosa, Alcyonium digitatum and Antedon spp. Algae (filamentous and foliose) not represented due to shading effect of the overhang."
"JNCCMNCR10187953","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007743","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84",126440,"Pollachius pollachius","FALSE","R",,"FALSE","Chaetopterus, Neocrania, Protanthea, Psammechinus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Chaetopterus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat split between a shallower band, mainly of large boulder and bedrock in a very steep slope below the kelp, and a deeper more gentle slope (35-40 degrees) of smaller boulders on mud. All had many Protanthea and Chaetopterus. Neocrania, Munida and Sabella in deeper water. Clelandella common and Anemonia frequent, even in deeper water. Rocks mostly covered by coralline crusts with less brown crusts."
"JNCCMNCR10190461","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007838","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655007230874","-5.09875190292574","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","A narrow band of large cobbles and small boulders 100% covered by coralline algae and then with a dense Laminaria saccharina forest. A few plants of Halidrys siliquosa were growing amongst the Laminaria saccharina. Cobbles held various sublittoral fringe algae, such as Dumontia contorta, and Littorina littorea."
"JNCCMNCR10192827","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007910","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","A wide, level shore with boulders and cobbles on coarse sand and pebbles. Patchy cover of Ascophyllum nodosum and Fucus vesiculosus, dense in places. Semibalanus balanoides and Patella vulgata common, particularly on larger boulder not covered by fucoids. Not surveyed in detail."
"JNCCMNCR10192939","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007913","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","An extensive area of pebbles covered by standing water, stretching across much of the mid shore. Pebbles were totally covered by coralline crusts and supported a turf of foliose algae, very dense in places, with Chondrus crispus, Polyides rotundus, Laurencia hybrida and Cladophora rupestis particularly common."
"JNCCMNCR10193549","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007931","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Lower shore boulders and cobbles with abundant Fucus serratus and some Ascophyllum nodosum and Fucus vesiculosus. Some red algae under the fucoid canopy. Balanus crenatus frequent."
"JNCCMNCR10193598","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007936","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Vertical and overhanging rock face in moderately exposed conditions with Halichondria panicea, Balanus balanoides and filamentous and foliose red algae."
"JNCCMNCR10190288","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007831","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84",147712,"Ramalina","FALSE","O",,"FALSE","Supralittoral vertical bedrock with Ramalina sp. and Verrucaria mucosa."
"JNCCMNCR10194007","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007948","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Bedrock reef rising from a boulder plain. Minimum depth of 7.5m found on it. Sparse kelp forest on smooth, heavily grazed rock. Some patches of Ophiocomina nigra, other of a short red algal turf. Clumps of Antedon bifida in places and a small area of short Laminaria saccharina plants."
"JNCCMNCR10194350","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007956","1991-05-22","1991-05-22","D","S of Scoraig, Little Loch Broom (Little Loch Broom)","Point","57.9073791450676","-5.37458654353811","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Gently sloping plain of muddy/shelly coarse firm sand with pebbles and large shells scattered on surface. Frequent Arenicola mounds; Turritella, Aporrhais and Ophuira ophuira frequent on sediment. A few algae attached to stones and shells, mainly filametous browns, and becoming common in shallower water. Occasional Amalosoma, Labidoplax and Ensis (very large siphon) in sediment. Large Aplysia frequent."
"JNCCMNCR10194505","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007959","1991-05-22","1991-05-22","D","S Rireavach, Little Loch Broom (Little Loch Broom)","Point","57.8975029986194","-5.32993542298682","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Ophiuroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fine silty sand with patches of shell debris. Ophiuroids were common."
"JNCCMNCR10194509","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007960","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84",143717,"Ectocarpaceae","FALSE","C",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense forest of Saccorhiza forest on large boulders. Laminaria hyperborea band present at top of zone. Halidrys and Chorda present within Saccorhiza band. Fine filamentous algae covering fronds and stipes, with various filamentous algae on rocks below. [Not surveyed in detail]"
"JNCCMNCR10194559","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007962","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Cerianthus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of slightly muddy coarse shelly gravel, with a covering of fine filamentous brown algae, including Desmarestia viridis and fine Ectocarpoids. Ensis and Cerianthus frequent in sediment."
