"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10175827","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019570","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10194825","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019580","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10221652","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019590","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10203966","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019599","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10203968","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019609","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10208731","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019622","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10162292","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019637","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10219394","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019643","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137129","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019606","1994-07-26","1994-07-26","D","Kennack Sands (Coverack)","Point","50.0055459816237","-5.16099368210016","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10137131","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019607","1994-07-26","1994-07-26","D","Kennack Sands (Coverack)","Point","50.0055459816237","-5.16099368210016","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10137133","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019608","1994-07-26","1994-07-26","D","Kennack Sands (Coverack)","Point","50.0055459816237","-5.16099368210016","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10137146","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019616","1994-07-26","1994-07-26","D","Coverack Beach (Coverack)","Point","50.0073130847645","-5.09550205931976","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10137191","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019636","1994-07-27","1994-07-27","D","Kynance Beach (Lizard Point)","Point","49.9704197253222","-5.22452715535629","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10137004","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019545","1994-07-24","1994-07-24","D","Poldhu Cove (Mullion)","Point","50.0332970427093","-5.26337640926884","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10137006","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019546","1994-07-24","1994-07-24","D","Poldhu Cove (Mullion)","Point","50.0332970427093","-5.26337640926884","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10175830","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019569","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10221649","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019589","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10221739","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019598","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10173745","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019615","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10214369","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019553","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10206817","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019554","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10208659","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019550","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10199375","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019628","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10161859","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019548","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10193319","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019583","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10182265","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019603","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10211478","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019629","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10197868","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019625","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10184781","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019627","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
