"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10178825","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027555","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219600","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027572","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10181004","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027579","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10175171","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027587","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10198267","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027593","1996-08-02","1996-08-02","D","Mirkady Point (Deer Sound)","Point","58.9440836089054","-2.80978263537022","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10217355","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027604","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10222122","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027615","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10164474","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027629","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727353861","-2.83956088093746","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10223337","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027556","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10181005","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027580","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10203437","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027595","1996-08-02","1996-08-02","D","Mirkady Point (Deer Sound)","Point","58.9440836089054","-2.80978263537022","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10171314","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027611","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10169885","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027591","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10195024","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027543","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10184007","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027553","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10210934","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027571","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10192516","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027578","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10173483","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027586","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10198919","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027599","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10198916","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027610","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
