"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10709875","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023534","1994-05-16","1994-05-16","D","grab site twenty nine, Lyme Bay (Lyme Bay)","Point","50.6206081624771","-2.67634898728182","WGS84",129347,"Euclymene","FALSE",,1,"FALSE","Sublittoral sandy gravel."
"JNCCMNCR10710818","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023549","1994-05-23","1994-05-23","D","grab site forty nine, Weymouth Bay (Portland Harbour)","Point","50.6047052173569","-2.40126583130768","WGS84",129347,"Euclymene","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708470","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023525","1994-05-16","1994-05-16","D","grab site nineteen, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84",117233,"Sertularella","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709879","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023534","1994-05-16","1994-05-16","D","grab site twenty nine, Lyme Bay (Lyme Bay)","Point","50.6206081624771","-2.67634898728182","WGS84",982,"Terebellidae","FALSE",,2,"FALSE","Sublittoral sandy gravel."
"JNCCMNCR10710309","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",982,"Terebellidae","FALSE",,2,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710744","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023547","1994-05-23","1994-05-23","D","grab site forty seven, Weymouth Bay (Weymouth Bay)","Point","50.5755876843418","-2.36797127849451","WGS84",982,"Terebellidae","FALSE",,1,"FALSE","Sublittoral gravelly sand."
"JNCCMNCR10706840","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023509","1994-05-16","1994-05-16","D","grab site three, Lyme Bay (Lyme Bay)","Point","50.6255981038068","-2.88453661976211","WGS84",152367,"Lagis koreni","FALSE",,6,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706977","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707028","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707114","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707167","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023512","1994-05-15","1994-05-15","D","grab site six, Lyme Bay (Lyme Bay)","Point","50.500591259873","-2.88459763104434","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral sand with gravel."
"JNCCMNCR10707254","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023514","1994-05-16","1994-05-16","D","grab site eight, Lyme Bay (Lyme Bay)","Point","50.6255464443143","-2.84297056771816","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707423","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",152367,"Lagis koreni","FALSE",,3,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707449","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707484","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",152367,"Lagis koreni","FALSE",,4,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707605","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707673","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707957","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707991","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",152367,"Lagis koreni","FALSE",,3,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708033","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",152367,"Lagis koreni","FALSE",,16,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708071","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",152367,"Lagis koreni","FALSE",,15,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708285","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708713","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708888","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",152367,"Lagis koreni","FALSE",,4,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10708968","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709050","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709368","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709414","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709460","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10709537","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10709942","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023535","1994-05-23","1994-05-23","D","grab site thirty, Lyme Bay (Lyme Bay)","Point","50.5864349797447","-2.6762826375815","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710429","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",152367,"Lagis koreni","FALSE",,3,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710490","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710548","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710581","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023542","1994-05-18","1994-05-18","D","grab site thirty nine, Lyme Bay (Lyme Bay)","Point","50.5839218984519","-2.59290755968048","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral gravelly, slightly muddy sand."
"JNCCMNCR10707181","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023512","1994-05-15","1994-05-15","D","grab site six, Lyme Bay (Lyme Bay)","Point","50.500591259873","-2.88459763104434","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Sublittoral sand with gravel."
"JNCCMNCR10707402","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707902","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023520","1994-05-21","1994-05-21","D","Grab site fourteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708210","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84",141929,"Timoclea ovata","FALSE",,3,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708910","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709142","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709218","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023529","1994-05-16","1994-05-16","D","grab site twenty four, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709960","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023535","1994-05-23","1994-05-23","D","grab site thirty, Lyme Bay (Lyme Bay)","Point","50.5864349797447","-2.6762826375815","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710052","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",141929,"Timoclea ovata","FALSE",,5,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710136","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",141929,"Timoclea ovata","FALSE",,5,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710202","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",141929,"Timoclea ovata","FALSE",,2,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710267","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",141929,"Timoclea ovata","FALSE",,2,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710328","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710758","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023547","1994-05-23","1994-05-23","D","grab site forty seven, Weymouth Bay (Weymouth Bay)","Point","50.5755876843418","-2.36797127849451","WGS84",141929,"Timoclea ovata","FALSE",,2,"FALSE","Sublittoral gravelly sand."
"JNCCMNCR10708979","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",106215,"Balanus crenatus","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709123","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",106215,"Balanus crenatus","FALSE",,2,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10710829","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023549","1994-05-23","1994-05-23","D","grab site forty nine, Weymouth Bay (Portland Harbour)","Point","50.6047052173569","-2.40126583130768","WGS84",106215,"Balanus crenatus","FALSE",,148,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706747","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84",140512,"Nassarius pygmaeus","FALSE",,6,"FALSE","Sublittoral sandy mud."
"JNCCMNCR10710784","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023548","1994-05-23","1994-05-23","D","grab site forty eight, Portland Harbour (Portland Harbour)","Point","50.582282233023","-2.4346907610093","WGS84",140512,"Nassarius pygmaeus","FALSE",,2,"FALSE","Sublittoral sandy mud."
"JNCCMNCR10706736","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral sandy mud."
"JNCCMNCR10708286","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",129155,"Ampharete","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710823","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023549","1994-05-23","1994-05-23","D","grab site forty nine, Weymouth Bay (Portland Harbour)","Point","50.6047052173569","-2.40126583130768","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708391","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",981,"Ampharetidae","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708443","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",981,"Ampharetidae","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709415","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",981,"Ampharetidae","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708264","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",103509,"Molgula","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706846","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023509","1994-05-16","1994-05-16","D","grab site three, Lyme Bay (Lyme Bay)","Point","50.6255981038068","-2.88453661976211","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706938","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",103058,"Bathyporeia elegans","FALSE",,7,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707072","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",103058,"Bathyporeia elegans","FALSE",,6,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707117","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707353","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",103058,"Bathyporeia elegans","FALSE",,34,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707392","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",103058,"Bathyporeia elegans","FALSE",,60,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707454","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",103058,"Bathyporeia elegans","FALSE",,36,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707522","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023517","1994-05-15","1994-05-15","D","grab site eleven, Lyme Bay (Lyme Bay)","Point","50.5005400878389","-2.84300044002234","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Sublittoral slightly muddy sand with gravel."
"JNCCMNCR10707928","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",103058,"Bathyporeia elegans","FALSE",,63,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707963","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",103058,"Bathyporeia elegans","FALSE",,44,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707995","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",103058,"Bathyporeia elegans","FALSE",,9,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708588","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708638","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",103058,"Bathyporeia elegans","FALSE",,3,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708768","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10709256","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",103058,"Bathyporeia elegans","FALSE",,13,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709297","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",103058,"Bathyporeia elegans","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709336","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",103058,"Bathyporeia elegans","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709377","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",103058,"Bathyporeia elegans","FALSE",,24,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709422","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",103058,"Bathyporeia elegans","FALSE",,19,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709462","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",103058,"Bathyporeia elegans","FALSE",,2,"FALSE","Sublittoral sand."
