"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10330117","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018396","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Short slopes of large and small boulders and cobbles around the edge of a brackish loch, extending to 1m maximum. Fucus vesiculosus and Enteromorpha were found at water level. Below this, the rock surfaces were covered with dense Cladophora, and then Furcellaria/Polyides a bit deeper. Codium, Mytilus and Littorina littorea were frequent around the outflow to the sea. Many small gastropods and bivalve spat were observed. There was a dense band of Ruppia where the boulders met the mud."
"JNCCMNCR10405075","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021823","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84",145541,"Ascophyllum nodosum","FALSE","S",,"FALSE","Steep mid-shore slope of bedrock, with dense Ascophyllum nodosum, covering muddy rock surfaces. Cladophora rupestris and Audinella sp were found beneath the Ascophyllum, particularly in the lower parts of the shore. Enteromorpha was found commonly on Ascophyllum lower down the shore, as were hydroids."
"JNCCMNCR10402299","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021662","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84",145541,"Ascophyllum nodosum","FALSE","C",,"FALSE","An area of mainly small boulders at mid-shore level with fast flowing, turbulent water flowing over from brackish loch above (surface salinity 4 ppt at time of survey). The overflow of water formed a waterfall @ 2 - 3 cm high. The biota in this area may not be affected by freshwater at high tide. Mytilus edulis were large and abundant, forming a bed with @ 60 % cover. Fucus vesiculosus and Ascophyllum were both common with stunted Cladophora rupestris on bolder surfaces. Little other life was seen."
"JNCCMNCR10331289","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018475","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Sheltered central section of the pool, which was deeper than the surrounding mud bank (0-2m BSL). The pool was very still, with heavily silted weed. The weed included Laminaria saccharina, Ulva and Chorda filum. Sabella tubes were found closer to the sill, where there was more water movement."
"JNCCMNCR10331065","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018458","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Tidal flow from the ob exited via a short channel, and a culvert under the road bridge. Immediately in front of the bridge/culvert, and along the margins of the channel was a jumble of boulders on coarse sand and mud. Fucus serratus was abundant (particularly in strong flow). Cladophora rupestris was abundant around the bases of the boulders. Chondrus crispus, Halidrys siliquosa and occasional Ascophyllum were also found."
"JNCCMNCR10330702","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018439","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84",145541,"Ascophyllum nodosum","FALSE","S",,"FALSE","Midshore/lower shore (restricted tidal range) boulders with a dense covering of Ascophyllum nodosum and occasional plants of Fucus vesiculosus, underneath the algal cover were occasional littorinids, Halichondria and Dendrodoa."
"JNCCMNCR10330711","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018440","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","A band of Ascophyllum extended from the littoral into the sublittoral. At the same level as the Ascophyllum were some occasional Fucus vesiculosus, and lower down, a band of Fucus serratus. All the large brown algae had red epiphytic alga. A turf of Cladophora rupestris covered remaining rock surfaces. Enteromorpha occurred on the tips of the Ascophyllum and Fucus vesiculosus. Deeper down, Halidrys, Mastocarpus/Chondrus, Polyides, and Furcellaria were found. The animals included two spot gobies and Carcinus."
"JNCCMNCR10328862","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018293","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",145541,"Ascophyllum nodosum","FALSE","C",,"FALSE","Lowest part of the shore, where the boulder slope meets the mud plain. Tall Ascophyllum fronds reached up to the surface with Fucus vesiculosus attached part way along. Little life was found in amongst the stones and weed fronds, much silt was present, and was easily stirred up. Gobiusculus flavescens was present in shoals, Spinachia spinachia were occasional and Carcinus maenas were observed sparring."
"JNCCMNCR10329345","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018342","1993-09-21","1993-09-21","D","Ardheisker, tidal pond (Ardheisker pool, North Uist)","Point","57.5812683401846","-7.41316019350861","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Cladophora rupestris, Ectocarpus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The ob was connected to the sea by a culvert under the road bridge/causeway. In front of the culvert were many boulders, some of which covered a submerged pipeline. Fucus vesiculosus was found on the highest boulders, with F.serratus lower down, especially in the mouth of the culvert. Also found in the mouth of the culvert were Chondrus crispus and Mytilus edulis. Cladophora rupestris was common around the bases of the boulders while Ectocarpus and Polysiphonia were common on the fucoids."
"JNCCMNCR10328853","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018292","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Steep bedrock and boulders from the loch surface to about 2m. The rock surface was covered by dense, short algae. Fucus ? ceranoides was found in shallow water with an undergrowth of Cladophora and Sphacelaria, covered with blue-green algal 'balls'. Phylophora pseudoceranoides was dense with a few encrusting bryozoans."
"JNCCMNCR10331309","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018480","1993-09-15","1993-09-15","D","Oban Trumisgarry (Oban Trumisgarry, North Uist)","Point","57.65141218155","-7.24402221380468","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Area of mixed sediment and cobbles/boulders, from 15m to 30m radius from the seawater entrance channel to the ob. Fucoids and Ascophyllum were growing on the boulders and larger cobbles, with a few Arenicola in between."
"JNCCMNCR10329285","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018337","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84",145541,"Ascophyllum nodosum","FALSE","F",,"FALSE","Boulder slopes and sills around the edge of the loch with fucoids and ? Stilophora in a dense cover. There was loose-lying Stilophora and Mytilus attached to the algae. Fucus vesiculosus and Fucus serratus were found throughout, but Ascophyllum was absent from the upper basins (Habitat 2a)."
"JNCCMNCR10329942","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018383","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6085501238168","-7.19256561107913","WGS84",145541,"Ascophyllum nodosum","FALSE","F",,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A boulders slope from loch level to 1-2m around the edge of the entrance channel of the loch. The slope was dominated by fucoid algae with Ascophyllum, Fucus vesiculosus, and Fucus serratus with Halidrys in deeper parts. Cladophora rupestris was also dense under the fucoids. There was a halo and thermocline at about 50-60cm, with fresher water at the top, apparently not mixing in spite of tidal flow. Some dense patches of Ruppia were found in parts, below the fucoids, with water flowing inwards over the Ruppia, and out above the halocline."
"JNCCMNCR10330523","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018426","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Exit channel with a substrate of boulders, cobbles, pebbles and Mytilus shells, with surface water from the loch constantly flowing over. Fucus serratus was the main fucoid, with large Mytilus between the stones. Red and coralline algae were frequent, and Clava multicornis was also seen."
"JNCCMNCR10329085","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018313","1993-09-15","1993-09-15","D","Oban Honary (Oban Honary, North Uist)","Point","57.6600888089161","-7.20834265148359","WGS84",145541,"Ascophyllum nodosum","FALSE","F",,"FALSE","At the end of the ob, was a fairly restricted tidal channel formed by large boulders (about 10m wide). Growing on the boulders and bedrock were Fucus vesiculosus and Ascophyllum nodosum. The dominant alga in the bed of the channel was Fucus serratus. A red alga, Ceramium nodulosum, was found on the fucoids. Littorina mariae/obtusata was found mainly on the Fucus serratus. Some Cladophora sp. and Enteromorpha were found. Sediment covered all the algae. Hydroids were observed on Fucus serratus and Chondrus crispus. The salinity of this habitat was 42ppt."
"JNCCMNCR10330043","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018390","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept channel of small boulders and cobbles with brackish water running from the loch into the sea. The current was fairly gentle, but continuous throughout the tidal cycle. Abundant Fucus vesiculosus, Cladophora rupestris and Chondrus crispus were common. Conspicuous animals included Littorina littorea, Mytilus, Actinia, spirorbids and encrusting yellow sponges (under stones)."
"JNCCMNCR10330794","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."
"JNCCMNCR10328499","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018272","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84",144639,"Polysiphonia fucoides","FALSE","R",,"FALSE","Flocculent soft mud in a shallow embayment, dominated by filamentous red and green algae, which provided attachment space for Anemonia viridis. The dense algal mat covered all of the sediment surface with a mixture of Ceramium rubrum, Enteromorpha, Cladostephus spongiosus and Ulva lactuca."
"JNCCMNCR10329473","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018351","1993-09-15","1993-09-15","D","Oban Trumisgarry (Oban Trumisgarry, North Uist)","Point","57.65141218155","-7.24402221380468","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","Area extending to a distance of 10m from the seawater entrance to the ob. There was a mixture of small boulders, cobbles, pebbles and coarse sand. The boulders and cobbles had weeds attached. Pelvetia canaliculata formed a discontinuous narrow band, with growths of Fucus vesiculosus just below."
"JNCCMNCR10329126","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018317","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Ruppia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Apart from the rocky margins and occasional rocks, the bed of the ob was covered with a fine, peaty mud lying over boulders and bedrock. The substrate was covered with Ruppia maritima (with epiphytic hydroids), apart from occasional bare patches with Arenicola. Burrows of ? Corophium were present all over the mud. Mysids were common. Carcinus maenas and Sandeels were seen."
"JNCCMNCR10329160","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018322","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Level seabed of mud overlain with about 1cm of soft mud at the eastern end of the Obbe. 0.5-1m below the sea surface. The mud had many Arenicola mounds and holes, and frequent Carcinus maenas. Occasional, very silted drift weed was observed."
"JNCCMNCR10329023","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018305","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","A limited shallow area at the furthest end of the ob (salinity was as much as 30 ppt), with a bottom of coarse granitic sand with occasional peat exposures and small boulders. Small Ruppia plants were present (largely free from blanketing green algae) with frequent Lamprothamnium papulosum, occasional Fucus vesiculosus plants were attached to small boulders. Few animals were seen apart from occasional Arenicola casts, gobies, mysid shrimps and bivalve spat."
"JNCCMNCR10330851","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018443","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Shallow slope with boulders, adjacent to coarse sand/peat with F. serratus, A. nodosum with occasional F. vesiculosus and C. filum. A few animals were present, including C. maenas and littorinids on the weeds. Of most interest were occasional stalked jellyfish Lucernaria."
"JNCCMNCR10330888","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018446","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Littorininae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Area to north of ob behind small island. Water depth was approx 1.5-2.0m bsl (@ HW). Dense stands of Ruppia with long Chorda strands and many cockle/mussel spat attached to the Ruppia leaves."
"JNCCMNCR10330337","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018408","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Very soft mud with abundant Philine aperta, many small Asterias and Ruppia sp. Scattered Sagartiogeton and gobies (?sand gobies). Patches of brown algae (Spermatochnus paradoxus). In a few places, many bivalve shells were observed on the surface of the mud."
"JNCCMNCR10328879","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018294","1993-09-22","1993-09-22","D","N of Voiskinish (Loch Yeor, North Uist)","Point","57.6434372197735","-7.19756059846785","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","An extensive basin of soft silty mud covered by water to a depth of 25-40cm. A large proportion of this was covered by Chaetomorpha, forming a tangled mat in some areas, and elsewhere, a grass-like sward. In amongst this weed were large numbers of Hydrobia snails, otherwise species were few and far between. A distinct halocline was present at about 10cm from the bottom, with salinities measured as 24ppt (top) and 32ppt (bottom)."
"JNCCMNCR10328981","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018301","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tideswept boulder and cobble channel with smaller areas of pebbles. The more stable, larger boulders were dominated by the kelp Laminaria hyperborea, with other algae including Chorda filum and Halidrys siliquosa. The understorey algal community was not particularly well developed. Between the boulders, was a rich faunal community of sponges and ascidians. Areas of smaller pebbles were dominated by crustose corallines and Lithothamnion glaciale. The habitat was not completely surveyed due to snorkelling difficulties."
"JNCCMNCR10329391","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018345","1993-09-20","1993-09-20","D","Oban nam Fiadh, lower basins. (Oban nam Fiadh, North Uist)","Point","57.5479732203032","-7.28601663502974","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","A mix of bedrock, boulders, coarse `sand` (fine rock particles) and peaty mud within a vertical depth range of about 1.5m from HW mark to 0.5m below LW mark, both at the narrows and at the entrance/exit of the system. Abundance of species varied from location to location within the part of the ob surveyed by this team."
"JNCCMNCR10330642","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018433","1993-09-20","1993-09-20","D","Oban nam Fiadh, lower basins. (Oban nam Fiadh, North Uist)","Point","57.5479732203032","-7.28601663502974","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Between tidal rapids were basins of slow moving water with firm muddy sediments. Ruppia was abundant and there were frequent Arenicola casts. Mysids and Carcinus were common as were hydrobid snails and hydroids, the latter two being found on the Ruppia. Hydroids occured more frequently towards the exit channel."
"JNCCMNCR10329487","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018352","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Area of boulders adjacent to strong inflowing/outflowing current at the entrance to the ob. There were some cobbles and pebbles in amongst the boulders. Heavy weed cover was found on the boulders, especially on the upward and steeply facing surfaces. Species included Fucus serratus, Cladophora, Enteromorpha, and Mastocarpus. Some stone also had a bryozoan crust (looked like Membranipora). Small shoals of three spined sticklebacks (Gasterosteus) were observed, swimming in and out of the main current flow. Mysids, gammarids, isopods and small hydrobids were present in amongst the pebbles. Celleporella identified by NMS 1998."
"JNCCMNCR10330363","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018414","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156429835","-7.17154589955312","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Brackish pools 10-40 cm deep, seabed of soft peaty mud. Main species burrowing amphipod sp., blue-green algae and Enteromorpha. Littoral area about 1m wide with a blue-green algal mat."
"JNCCMNCR10330625","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018432","1993-09-15","1993-09-15","D","Oban nan Struthan (Oban nan Struthan, North Uist)","Point","57.6543728377671","-7.23773605390051","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Extensive area of fine mud covered by shallow water (max about 0.4m) of average depth of about 0.25m. Large, clear areas of mud with a few Arenicola were found, and beyond about 100m from the entrance, Ruppia dominated."
"JNCCMNCR10404591","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021804","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","A channel (@ 0.3 cm long) of bedrock, overlain with boulders and with a fast flow of water approx 0.4 m deep. The boulders supported grey and black lichen above the water line, while below, the green algae, Enteromorpha intestinalis and Monostroma sp. were noted along with red encrusting algae. Gammarids were frequent under stones but otherwise the undersides were bare. A few blackened, stunted Fucus spiralis were found at the seaward end of the channel."
"JNCCMNCR10331301","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018478","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Within the exit channel of the ob, there was an area of deeper water (<5m) with a bottom of coarse sand with pebbles. Occasional patches of mud were also present with casts of Arenicola marina. Carcinus maenas, Pomatoschistus and Chorda filum were also found at the margins of this open area."
"JNCCMNCR10331053","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018458","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84",125999,"Pomatoschistus","FALSE","C",,"FALSE","Tidal flow from the ob exited via a short channel, and a culvert under the road bridge. Immediately in front of the bridge/culvert, and along the margins of the channel was a jumble of boulders on coarse sand and mud. Fucus serratus was abundant (particularly in strong flow). Cladophora rupestris was abundant around the bases of the boulders. Chondrus crispus, Halidrys siliquosa and occasional Ascophyllum were also found."
"JNCCMNCR10331147","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018463","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Bare mud with common Arenicola marina in patches. Some areas were bare with a dark greenish film on the surface of the mud. Occasional patches of Beggiatoa were also observed."
"JNCCMNCR10328606","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018276","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Channel of boulders, cobbles and pebbles connecting 2 basins, with gentle flow of water, encouraging a wide range of epiphytic animals on Fucus serratus, and on cobbles and pebbles. Laminaria digitata was also present. The channel was only about 10-20cm deep and about 1m wide at the highest point. Halichondria and other sponges were observed growing around the stipes of Fucus serratus. Small Metridium were frequent, many bryozoans and hydroids were also present."
"JNCCMNCR10328636","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018277","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Trailliella intricata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles from water level (permanent low water at mid-tide level) to 50cm to 1m subtidal, giving way to soft mud in deeper water. Rocks at, and just below low water level were covered with filamentous red algae (?Trailliella) and Polyides/Furcellaria becoming dominant a little deeper. Blue green algae were found on other algae and encrusting coralline algae on the rock surfaces. Frequent Halidrys and Laminaria saccharina were found, the former often continuing out onto the mud. Occasional Chorda filum was also observed."
"JNCCMNCR10330058","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018391","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560732496","-6.40580798898945","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Chromophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft mud at the base of a boulder slope around the edge of the loch, becoming deeper towards the centre of the loch. In the shallower parts, and particularly in the upper basin, loose lying algae covered the mud, particularly Furcellaria/Polyides, ?Chaetomorpha and ? Stilophora. The algae had many attached ascidians, particularly Ascidiella aspersa, tiny gastropods, and Anemonia. The deeper mud was bare with diatom of blue-green film, occasional Sagartiogeton and many large Carcinu."
"JNCCMNCR10329341","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018342","1993-09-21","1993-09-21","D","Ardheisker, tidal pond (Ardheisker pool, North Uist)","Point","57.5812683401846","-7.41316019350861","WGS84",125999,"Pomatoschistus","FALSE","C",,"FALSE","Cladophora rupestris, Ectocarpus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The ob was connected to the sea by a culvert under the road bridge/causeway. In front of the culvert were many boulders, some of which covered a submerged pipeline. Fucus vesiculosus was found on the highest boulders, with F.serratus lower down, especially in the mouth of the culvert. Also found in the mouth of the culvert were Chondrus crispus and Mytilus edulis. Cladophora rupestris was common around the bases of the boulders while Ectocarpus and Polysiphonia were common on the fucoids."
"JNCCMNCR10328848","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018292","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Steep bedrock and boulders from the loch surface to about 2m. The rock surface was covered by dense, short algae. Fucus ? ceranoides was found in shallow water with an undergrowth of Cladophora and Sphacelaria, covered with blue-green algal 'balls'. Phylophora pseudoceranoides was dense with a few encrusting bryozoans."
"JNCCMNCR10329722","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018370","1993-09-15","1993-09-15","D","Oban Trumisgarry (Oban Trumisgarry, North Uist)","Point","57.65141218155","-7.24402221380468","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","An extensive area of fine sandy mud occupying most of the central area of the ob. The habitat extended to within 2m of the shore, all around the ob, and to within 30m of the shingle entrance channel/pipe. Large expanses of open mud areas with many Arenicola mounds/casts. Elswhere, Ruppia grew in dense beds. There was little other obvious life. The maximum depth was 0.4m."
"JNCCMNCR10329836","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018376","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Gastropoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft mud at about 0.5-1m BSL with super abundant Ruppia and common Zostera spp. Lamprothamnium papulosum was frequent in patches. The salinity was 19ppt. Large amounts of loose lying, thin fronded fucoid and filamentous algae were found amongst the angiosperms. Chorda filum and ? Stilophora were occasional. The Ruppia spiralis had very long (about 40cm) pedicels, with Obelia on the fronds. The Zostera was very variable in size, and there was probably Zostera nana as well. Small gastropods were frequent."
"JNCCMNCR10329933","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018383","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6085501238168","-7.19256561107913","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A boulders slope from loch level to 1-2m around the edge of the entrance channel of the loch. The slope was dominated by fucoid algae with Ascophyllum, Fucus vesiculosus, and Fucus serratus with Halidrys in deeper parts. Cladophora rupestris was also dense under the fucoids. There was a halo and thermocline at about 50-60cm, with fresher water at the top, apparently not mixing in spite of tidal flow. Some dense patches of Ruppia were found in parts, below the fucoids, with water flowing inwards over the Ruppia, and out above the halocline."
