"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10203841","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009948","1992-06-21","1992-06-21","D","NE of Ruddystone (Torness)","Point","55.9932762478192","-2.43219750934597","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10187597","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010375","1992-07-24","1992-07-24","D","Offshore from Hilton Bay (Burnmouth)","Point","55.8246912179817","-2.02440275245556","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10183389","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010347","1992-07-24","1992-07-24","D","E of Hilton Bay (Burnmouth)","Point","55.8245080831424","-2.0378101155392","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10198899","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010102","1992-08-20","1992-08-20","D","N of the Gegan (North Berwick)","Point","56.0699845657975","-2.6297956545298","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10192860","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010249","1992-07-23","1992-07-23","D","NE of Gunsgreen Point (Eyemouth)","Point","55.8800173854087","-2.0749457381091","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10181918","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010020","1992-06-20","1992-06-20","D","W of Bass Rock (North Berwick)","Point","56.0755960499237","-2.6438386801324","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10221668","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009972","1992-06-16","1992-06-16","D","Mawcarr Stells (St. Abbs Head)","Point","55.9232898087756","-2.18655753256579","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10162428","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010076","1992-06-16","1992-06-16","D","Mawcarr Stells (St. Abbs Head)","Point","55.9232932162754","-2.18816175319798","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177190","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010054","1992-06-17","1992-06-17","D","Little Hurker (Cockburnspath)","Point","55.9393209085896","-2.33936084404614","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10198031","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010358","1992-07-22","1992-07-22","D","St. Abbs Head nunnery (St. Abbs Head)","Point","55.9199571571783","-2.14489593887048","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10175554","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010416","1992-07-24","1992-07-24","D","Ross Carr (Burnmouth)","Point","55.8483005378334","-2.06190402242502","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10165551","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010117","1992-08-19","1992-08-19","D","Meikle Spiker (Dunbar)","Point","56.0082728039377","-2.50818682387415","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10198218","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010376","1992-07-24","1992-07-24","D","SE of Hilton Bay (Burnmouth)","Point","55.8227094592699","-2.04275623829895","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177524","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010392","1992-08-20","1992-08-20","D","NE tip of Great Carr (North Berwick)","Point","56.0565987050056","-2.62683993096494","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10199830","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010278","1992-07-23","1992-07-23","D","Ebb Carrs (St. Abbs Head)","Point","55.8966271006576","-2.11989802343521","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10163217","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010430","1992-07-23","1992-07-23","D","The Hurkers (Eyemouth)","Point","55.8783038679614","-2.08485178933204","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10206068","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010105","1992-07-24","1992-07-24","D","Ross Carr (Burnmouth)","Point","55.8483005378334","-2.06190402242502","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10167656","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010178","1992-07-23","1992-07-23","D","Ebb Carrs (St. Abbs Head)","Point","55.8966920164257","-2.12151086718921","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10204336","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010059","1992-06-20","1992-06-20","D","S of Bass Rock (North Berwick)","Point","56.0669545846369","-2.64243480298476","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10222403","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009979","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782623618938","-2.64333888233561","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10184101","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010000","1992-06-20","1992-06-20","D","W of Bass Rock (North Berwick)","Point","56.0756622542497","-2.64386500774751","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10200308","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010179","1992-08-19","1992-08-19","D","W of Dunbar Harbour (Dunbar)","Point","56.0074421163997","-2.53656566367382","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10170023","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010248","1992-07-22","1992-07-22","D","St. Abbs Head nunnery (St. Abbs Head)","Point","55.9199571571783","-2.14489593887048","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10192462","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010049","1992-07-22","1992-07-22","D","St. Abbs lighthouse (St. Abbs Head)","Point","55.9136573704316","-2.13660196401265","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10200149","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010418","1992-07-24","1992-07-24","D","SE of Hilton Bay (Burnmouth)","Point","55.8227094592699","-2.04275623829895","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10182313","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010098","1992-08-20","1992-08-20","D","Scoughall Rocks (North Berwick)","Point","56.0449277986719","-2.60980320428255","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224503","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010160","1992-08-19","1992-08-19","D","W of Dunbar Harbour (Dunbar)","Point","56.0074421163997","-2.53656566367382","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10183573","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010256","1992-08-20","1992-08-20","D","NE tip of Great Carr (North Berwick)","Point","56.0566124264439","-2.62684779630759","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10120038","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010017","1992-06-19","1992-06-19","D","NE. of Dunbar (Dunbar)","Point","56.0257955079845","-2.48740499515628","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10119950","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009977","1992-06-16","1992-06-16","D","N. of Mawcarr Stells (St. Abbs Head)","Point","55.9299516194972","-2.181632169357","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10120963","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010446","1992-07-24","1992-07-24","D","E of Ross Carrs (Burnmouth)","Point","55.8498004089395","-2.05857117454243","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10120050","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010023","1992-06-16","1992-06-16","D","Fast Castle Head (St. Abbs Head)","Point","55.9533273916402","-2.22658149930779","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10119989","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009996","1992-06-16","1992-06-16","D","Petticowick (St. Abbs Head)","Point","55.9199571386591","-2.14822885233098","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10120244","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010116","1992-08-19","1992-08-19","D","NE of Satan Bush (North Berwick)","Point","56.0582654560902","-2.57151403740546","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10120659","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010306","1992-08-20","1992-08-20","D","NE tip of Great Carr (North Berwick)","Point","56.0566124264439","-2.62684779630759","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10120321","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010150","1992-08-20","1992-08-20","D","Belhaven Bay (Dunbar)","Point","56.0133023610722","-2.55236533753263","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10119916","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009961","1992-06-16","1992-06-16","D","NW. of St. Abbs Head (St. Abbs Head)","Point","55.9168397615547","-2.09661550149462","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10120079","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010037","1992-06-17","1992-06-17","D","Pease Bay (Cockburnspath)","Point","55.9343092598424","-2.33211400863017","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10119942","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009973","1992-06-17","1992-06-17","D","Siccar Point (Cockburnspath)","Point","55.9348306275913","-2.30426661041383","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10119977","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009990","1992-06-17","1992-06-17","D","Offshore from Cove Harbour (Cockburnspath)","Point","55.9466198073392","-2.33157884740157","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10120517","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010242","1992-07-23","1992-07-23","D","Coldingham Bay (St. Abbs Head)","Point","55.8934532268395","-2.12581790433112","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10120623","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010289","1992-08-19","1992-08-19","D","W of Dunbar Harbour (Dunbar)","Point","56.0074421163997","-2.53656566367382","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10120805","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010372","1992-08-19","1992-08-19","D","Scoughall Rocks (North Berwick)","Point","56.0380007561858","-2.59316293896044","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10120185","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010087","1992-07-24","1992-07-24","D","Offshore Ross Carrs (Burnmouth)","Point","55.8525403053483","-2.03975375209159","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10120322","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010150","1992-08-20","1992-08-20","D","Belhaven Bay (Dunbar)","Point","56.0133023610722","-2.55236533753263","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
