"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10643790","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014335","1991-07-30","1991-07-30","D","Sandsend (Whitby)","Point","54.5004858146673","-0.667387349769769","WGS84",102916,"Pontocrates altamarinus","FALSE",,122,"FALSE","Moderately well sorted sand on the lower shore. The polychaete Scolelepis squamata and the amphipod Pontocrates spp. dominated the infaunal community."
"JNCCMNCR10643284","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014325","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84",102916,"Pontocrates altamarinus","FALSE",,4,"FALSE","Fine sand, which was well sorted and drained on the lower shore. Sixteen taxa were recorded and the polychaetes Scolelepulis squamata, Spiophanes bombyx and Capitella capitata dominated the infauna."
"JNCCMNCR10643783","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014334","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",102916,"Pontocrates altamarinus","FALSE",,18,"FALSE","A well sorted, fine sediment midshore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present. This habitat was dominated by the amphipod species Bathyporiea spp."
"JNCCMNCR10643157","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014321","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84",488966,"Nototropis swammerdamei","FALSE",,7,"FALSE","Steeply sloping, coarse well drained sediment on the upper shore. The coarse mobile sediment resricted the abundance of infauna."
"JNCCMNCR10645107","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014363","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84",488966,"Nototropis swammerdamei","FALSE",,2,"FALSE","Steeply sloping, coarse well drained sediment on the lower shore of a beach. The coarse mobile sediment resricted the abundance of infauna."
"JNCCMNCR10642754","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",488966,"Nototropis swammerdamei","FALSE",,4,"FALSE","Fine, well sorted sand on the lower shore. This habitat had a high species abundance when compared to the other two habitats at this site. Infauna included Tellina tenuis, Phylodoce maculata and Spiophanes bombyx."
"JNCCMNCR10642684","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014308","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",488966,"Nototropis swammerdamei","FALSE",,7,"FALSE","Well sorted, fine sand on the mid shore."
"JNCCMNCR10643794","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014336","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84",488966,"Nototropis swammerdamei","FALSE",,2,"FALSE","Fine sediment that was well sorted on the lower shore. The stable and fine nature of the sediment allowed tubicolous polychaetes and bivalves to dominate at this station."
"JNCCMNCR10642666","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014306","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",488966,"Nototropis swammerdamei","FALSE",,28,"FALSE","Well sorted, coarse sand on the lower shore. This community was dominated by amphipod species. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10643273","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014324","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84",488966,"Nototropis swammerdamei","FALSE",,7,"FALSE","Well drained, pebbles and gravel overlain by fine sand on the midshore. The cumaceans Atylus swammerdami and Cumopsis goodsiri were recorded."
"JNCCMNCR10645319","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014370","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",488966,"Nototropis swammerdamei","FALSE",,2,"FALSE","Coarse, poorly sorted sand on the lower shore. Amphipods and polychaetes were equally represented with Pontocrates spp. and Bathyporeia spp. and the polychaete Paraonis fulgrens. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10644949","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014360","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",488966,"Nototropis swammerdamei","FALSE",,4,"FALSE","Well drained coarse substrate on the upper shore."
"JNCCMNCR10644195","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",488966,"Nototropis swammerdamei","FALSE",,31,"FALSE","Well drained coarse sediment on the lower shore. Amphipods and cumaceans dominated. Small numbers of Pectenogammarus planicrurus, an amphipod that tends to reside on clean shingle beaches suggest that there was no organic pollution on this beach."
"JNCCMNCR10644919","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014356","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84",146932,"Paraonis fulgens","FALSE",,2,"FALSE","A flat, well drained beach with well sorted medium sand on the lower shore. The beach is close to the harbour wall and the polychaete Scolelepis squamata dominated with large numbers of possibly migrant copepods (although no count was made of these)."
"JNCCMNCR10645308","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014369","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",146932,"Paraonis fulgens","FALSE",,7,"FALSE","Fine well, sorted sand on the lower shore with possible organic enrichment. A large number of nematodes suggest that there could be organic enrichment of this lower shore."
"JNCCMNCR10643448","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",146932,"Paraonis fulgens","FALSE",,7,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10645102","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014362","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",146932,"Paraonis fulgens","FALSE",,3,"FALSE","Poorly sorted midshore habitat on a sandy beach."
"JNCCMNCR10644328","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",146932,"Paraonis fulgens","FALSE",,6,"FALSE","Lower shore habitat on a sandy beach. The most abundant species was Bathyporeia guillamsoniana the remaining taxa were amphipods and polychaetes in nearly equal abundances. It was thought that the local population of Arenicola marina was heavily exploited by bait diggers as it was present only in low numbers."
"JNCCMNCR10645303","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014368","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84",146932,"Paraonis fulgens","FALSE",,22,"FALSE","Well drained and well sorted coarse sand on the lower shore. Polychaetes and amphipods were fairly equally represented."
"JNCCMNCR10643463","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014330","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",146932,"Paraonis fulgens","FALSE",,13,"FALSE","Fine, well sorted and stable sand on the midshore."
"JNCCMNCR10643278","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014325","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84",146932,"Paraonis fulgens","FALSE",,13,"FALSE","Fine sand, which was well sorted and drained on the lower shore. Sixteen taxa were recorded and the polychaetes Scolelepulis squamata, Spiophanes bombyx and Capitella capitata dominated the infauna."
"JNCCMNCR10643780","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014334","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",146932,"Paraonis fulgens","FALSE",,22,"FALSE","A well sorted, fine sediment midshore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present. This habitat was dominated by the amphipod species Bathyporiea spp."
"JNCCMNCR10642850","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014316","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",146932,"Paraonis fulgens","FALSE",,13,"FALSE","A well sorted, fine sediment lower shore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present."
"JNCCMNCR10645315","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014370","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",146932,"Paraonis fulgens","FALSE",,15,"FALSE","Coarse, poorly sorted sand on the lower shore. Amphipods and polychaetes were equally represented with Pontocrates spp. and Bathyporeia spp. and the polychaete Paraonis fulgrens. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10642654","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014305","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84",102918,"Pontocrates arenarius","FALSE",,4,"FALSE","Flat, well drained beach with well sorted medium sand. The beach is close to the harbour wall and the polychaete Scolelepis squamata dominated the infauna."
"JNCCMNCR10644923","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014356","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84",102918,"Pontocrates arenarius","FALSE",,7,"FALSE","A flat, well drained beach with well sorted medium sand on the lower shore. The beach is close to the harbour wall and the polychaete Scolelepis squamata dominated with large numbers of possibly migrant copepods (although no count was made of these)."
"JNCCMNCR10644344","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014349","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",102918,"Pontocrates arenarius","FALSE",,4,"FALSE","Coarse, poorly sorted sand on the upper shore. Amphipods tended to dominate this site."
"JNCCMNCR10642713","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",102918,"Pontocrates arenarius","FALSE",,84,"FALSE","Medium sand on the midshore. Amphipods dominated the infauna."
"JNCCMNCR10642752","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",102918,"Pontocrates arenarius","FALSE",,31,"FALSE","Fine, well sorted sand on the lower shore. This habitat had a high species abundance when compared to the other two habitats at this site. Infauna included Tellina tenuis, Phylodoce maculata and Spiophanes bombyx."
"JNCCMNCR10643439","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014327","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Fine, well sorted sand on the lower shore. Capitella capitata and Arenicola marina dominated the lowershore, with some species normally characteristic of rocky shores which may have been washed off the rocky platforms nearby i.e. Gammarus locusta. It was suspected that there could be some organic enrichment. The fresh water oligochaete Ophidonais serpentina was found at this site."
"JNCCMNCR10642674","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014307","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",102918,"Pontocrates arenarius","FALSE",,7,"FALSE","Coarse poorly sorted sand on the upper shore. The high numbers of the opportunistic polychaetes Capitella capitata and Scolelepis squamata suggest a slight organic enrichment."
"JNCCMNCR10644937","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014358","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Well sorted, fine sand on the lower shore. Stable sediment allowed for the growth of sedentary species such as Tellina spp. and Spiophanes bombyx. The high numbers of opportunistic polychaete species suggest possible organic enrichment."
"JNCCMNCR10645341","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014377","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",102918,"Pontocrates arenarius","FALSE",,4,"FALSE","Poorly sorted, coarse gravel on the midshore with possible organic enrichment and with a low species abundance."
"JNCCMNCR10645311","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014369","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",102918,"Pontocrates arenarius","FALSE",,33,"FALSE","Fine well, sorted sand on the lower shore with possible organic enrichment. A large number of nematodes suggest that there could be organic enrichment of this lower shore."
"JNCCMNCR10645286","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014365","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84",102918,"Pontocrates arenarius","FALSE",,29,"FALSE","Well drained, poorly sorted sand on the mid shore. The amphipod Haustorius arenarius dominated."
"JNCCMNCR10644321","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014346","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84",102918,"Pontocrates arenarius","FALSE",,3,"FALSE","Coarse sand on the midshore. The cumacean Cumopsis goosiri was the most abundant species with 1792 individuals per metre square."
"JNCCMNCR10643793","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014336","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84",102918,"Pontocrates arenarius","FALSE",,154,"FALSE","Fine sediment that was well sorted on the lower shore. The stable and fine nature of the sediment allowed tubicolous polychaetes and bivalves to dominate at this station."
"JNCCMNCR10643450","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",102918,"Pontocrates arenarius","FALSE",,43,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10645105","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014362","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",102918,"Pontocrates arenarius","FALSE",,7,"FALSE","Poorly sorted midshore habitat on a sandy beach."
"JNCCMNCR10644335","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Lower shore habitat on a sandy beach. The most abundant species was Bathyporeia guillamsoniana the remaining taxa were amphipods and polychaetes in nearly equal abundances. It was thought that the local population of Arenicola marina was heavily exploited by bait diggers as it was present only in low numbers."
"JNCCMNCR10643156","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014320","1991-07-30","1991-07-30","D","Sandsend (Whitby)","Point","54.5004858146673","-0.667387349769769","WGS84",102918,"Pontocrates arenarius","FALSE",,20,"FALSE","Poorly sorted coarse sand on the midshore with a fairly steep profile."
"JNCCMNCR10645301","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014367","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84",102918,"Pontocrates arenarius","FALSE",,11,"FALSE","Coarse poorly sorted sand on the mid shore which was well drained. The fauna was dominated by the polychaete Scolelepis squamata."
"JNCCMNCR10645337","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014376","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84",102918,"Pontocrates arenarius","FALSE",,11,"FALSE","Well drained and well sorted coarse sand on the midshore. Polychaetes and amphipods were fairly equally represented."
"JNCCMNCR10645305","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014368","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84",102918,"Pontocrates arenarius","FALSE",,81,"FALSE","Well drained and well sorted coarse sand on the lower shore. Polychaetes and amphipods were fairly equally represented."
"JNCCMNCR10643467","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014330","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",102918,"Pontocrates arenarius","FALSE",,7,"FALSE","Fine, well sorted and stable sand on the midshore."
"JNCCMNCR10643285","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014325","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Fine sand, which was well sorted and drained on the lower shore. Sixteen taxa were recorded and the polychaetes Scolelepulis squamata, Spiophanes bombyx and Capitella capitata dominated the infauna."
"JNCCMNCR10643784","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014334","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",102918,"Pontocrates arenarius","FALSE",,11,"FALSE","A well sorted, fine sediment midshore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present. This habitat was dominated by the amphipod species Bathyporiea spp."
"JNCCMNCR10644944","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014359","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",102918,"Pontocrates arenarius","FALSE",,18,"FALSE","Coarse, poorly sorted sand on the midshore."
"JNCCMNCR10645318","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014370","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",102918,"Pontocrates arenarius","FALSE",,22,"FALSE","Coarse, poorly sorted sand on the lower shore. Amphipods and polychaetes were equally represented with Pontocrates spp. and Bathyporeia spp. and the polychaete Paraonis fulgrens. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10644948","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014360","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",102918,"Pontocrates arenarius","FALSE",,15,"FALSE","Well drained coarse substrate on the upper shore."
"JNCCMNCR10644193","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",102918,"Pontocrates arenarius","FALSE",,74,"FALSE","Well drained coarse sediment on the lower shore. Amphipods and cumaceans dominated. Small numbers of Pectenogammarus planicrurus, an amphipod that tends to reside on clean shingle beaches suggest that there was no organic pollution on this beach."
"JNCCMNCR10645342","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014377","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",106788,"Palaemonidae","FALSE",,4,"FALSE","Poorly sorted, coarse gravel on the midshore with possible organic enrichment and with a low species abundance."
"JNCCMNCR10645313","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014369","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",106788,"Palaemonidae","FALSE",,2,"FALSE","Fine well, sorted sand on the lower shore with possible organic enrichment. A large number of nematodes suggest that there could be organic enrichment of this lower shore."
"JNCCMNCR10642722","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014312","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",102281,"Gammarus locusta","FALSE",,7,"FALSE","Upper shore on a sheltered sandy site."
"JNCCMNCR10642704","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",102281,"Gammarus locusta","FALSE",,4,"FALSE","Well sorted sand on a sheltered beach, with fine sand below the surface."
"JNCCMNCR10643158","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014321","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84",102281,"Gammarus locusta","FALSE",,4,"FALSE","Steeply sloping, coarse well drained sediment on the upper shore. The coarse mobile sediment resricted the abundance of infauna."
"JNCCMNCR10645108","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014363","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84",102281,"Gammarus locusta","FALSE",,9,"FALSE","Steeply sloping, coarse well drained sediment on the lower shore of a beach. The coarse mobile sediment resricted the abundance of infauna."
"JNCCMNCR10643443","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014327","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84",102281,"Gammarus locusta","FALSE",,2,"FALSE","Fine, well sorted sand on the lower shore. Capitella capitata and Arenicola marina dominated the lowershore, with some species normally characteristic of rocky shores which may have been washed off the rocky platforms nearby i.e. Gammarus locusta. It was suspected that there could be some organic enrichment. The fresh water oligochaete Ophidonais serpentina was found at this site."
"JNCCMNCR10644950","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014360","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",102281,"Gammarus locusta","FALSE",,4,"FALSE","Well drained coarse substrate on the upper shore."
"JNCCMNCR10644198","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",102281,"Gammarus locusta","FALSE",,11,"FALSE","Well drained coarse sediment on the lower shore. Amphipods and cumaceans dominated. Small numbers of Pectenogammarus planicrurus, an amphipod that tends to reside on clean shingle beaches suggest that there was no organic pollution on this beach."
"JNCCMNCR10644346","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014349","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",110465,"Cumopsis goodsir","FALSE",,4,"FALSE","Coarse, poorly sorted sand on the upper shore. Amphipods tended to dominate this site."
"JNCCMNCR10642719","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",110465,"Cumopsis goodsir","FALSE",,15,"FALSE","Medium sand on the midshore. Amphipods dominated the infauna."
"JNCCMNCR10642758","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",110465,"Cumopsis goodsir","FALSE",,48,"FALSE","Fine, well sorted sand on the lower shore. This habitat had a high species abundance when compared to the other two habitats at this site. Infauna included Tellina tenuis, Phylodoce maculata and Spiophanes bombyx."
"JNCCMNCR10642676","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014307","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",110465,"Cumopsis goodsir","FALSE",,27,"FALSE","Coarse poorly sorted sand on the upper shore. The high numbers of the opportunistic polychaetes Capitella capitata and Scolelepis squamata suggest a slight organic enrichment."
"JNCCMNCR10642687","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014308","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",110465,"Cumopsis goodsir","FALSE",,24,"FALSE","Well sorted, fine sand on the mid shore."
"JNCCMNCR10644940","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014358","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",110465,"Cumopsis goodsir","FALSE",,150,"FALSE","Well sorted, fine sand on the lower shore. Stable sediment allowed for the growth of sedentary species such as Tellina spp. and Spiophanes bombyx. The high numbers of opportunistic polychaete species suggest possible organic enrichment."
