"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10739493","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",146950,"Galathowenia oculata","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739180","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",140767,"Barnea candida","FALSE",,2,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739440","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",140767,"Barnea candida","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739447","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",140767,"Barnea candida","FALSE",,8,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739603","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130185,"Nereimyra punctata","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739496","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131489,"Eupolymnia nebulosa","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739515","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131489,"Eupolymnia nebulosa","FALSE",,11,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739344","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739429","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739535","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739592","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",152367,"Lagis koreni","FALSE",,4,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739186","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",982,"Terebellidae","FALSE",,2,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739279","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",982,"Terebellidae","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739431","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",982,"Terebellidae","FALSE",,4,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739516","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",982,"Terebellidae","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739570","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",982,"Terebellidae","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739594","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",982,"Terebellidae","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739623","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",982,"Terebellidae","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739661","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",982,"Terebellidae","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739185","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739173","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",238200,"Myrianida prolifera","FALSE",,3,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739427","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",238200,"Myrianida prolifera","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739531","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",238200,"Myrianida prolifera","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739618","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",238200,"Myrianida prolifera","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739487","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131105,"Spinther citrinus","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739241","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",131106,"Aonides oxycephala","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739174","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",238202,"Myrianida rubropunctata","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739278","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131495,"Lanice conchilega","FALSE",,4,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739292","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131495,"Lanice conchilega","FALSE",,10,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739305","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131495,"Lanice conchilega","FALSE",,20,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739308","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739499","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",107507,"Eualus pusiolus","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739612","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",107507,"Eualus pusiolus","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739228","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739281","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739293","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739382","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739596","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739611","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739171","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739220","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739297","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739423","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",130770,"Harmothoe impar","FALSE",,4,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739441","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739478","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130770,"Harmothoe impar","FALSE",,4,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739504","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130770,"Harmothoe impar","FALSE",,4,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739529","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739563","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739587","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130770,"Harmothoe impar","FALSE",,3,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739600","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130770,"Harmothoe impar","FALSE",,2,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739343","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",129868,"Arenicola marina","FALSE",,4,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739389","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739591","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739178","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",106671,"Anomura","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739347","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",106671,"Anomura","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739351","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",130578,"Levinsenia gracilis","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739485","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",129677,"Sphaerosyllis","FALSE",,3,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739419","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",130644,"Eumida sanguinea","FALSE",,2,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739482","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130644,"Eumida sanguinea","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739507","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130644,"Eumida sanguinea","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739595","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739177","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739176","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739497","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739610","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739233","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",334397,"Paraspio decorata","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739379","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",120206,"Schistomysis spiritus","FALSE",,3,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739391","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",120206,"Schistomysis spiritus","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739274","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",129614,"Malacoceros","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739488","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",129614,"Malacoceros","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739348","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739356","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739383","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739392","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739439","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739446","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739502","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739527","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739598","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739616","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739624","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739654","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739354","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739445","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",119822,"Mysidae","FALSE",,1,"FALSE","Clay at 8.9m BCD."
