"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10672546","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672562","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672579","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672108","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672119","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",131193,"Streblospio shrubsolii","FALSE",,4,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672533","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",102136,"Dexamine thea","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672591","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",102136,"Dexamine thea","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672281","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",1130,"Decapoda","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672321","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",1130,"Decapoda","FALSE",,2,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672363","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",1130,"Decapoda","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672401","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",1130,"Decapoda","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672440","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",1130,"Decapoda","FALSE",,3,"FALSE","Muddy sediment."
"JNCCMNCR10672553","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",1130,"Decapoda","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672594","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",1130,"Decapoda","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672334","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",140989,"Odostomia eulimoides","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672404","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",118956,"Lekanesphaera monodi","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672265","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",129266,"Ophryotrocha","FALSE",,38,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672301","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",129266,"Ophryotrocha","FALSE",,23,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672344","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",129266,"Ophryotrocha","FALSE",,33,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672377","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",129266,"Ophryotrocha","FALSE",,17,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672422","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",129266,"Ophryotrocha","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672425","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130426,"Websterinereis glauca","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672459","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130426,"Websterinereis glauca","FALSE",,3,"FALSE","Muddy sediment."
"JNCCMNCR10672483","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130426,"Websterinereis glauca","FALSE",,4,"FALSE","Muddy sediment."
"JNCCMNCR10672505","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130426,"Websterinereis glauca","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672397","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",237004,"Crassicorophium bonellii","FALSE",,3,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672469","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",138159,"Spisula","FALSE",,5,"FALSE","Muddy sediment."
"JNCCMNCR10672493","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",138159,"Spisula","FALSE",,3,"FALSE","Muddy sediment."
"JNCCMNCR10672512","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",138159,"Spisula","FALSE",,5,"FALSE","Muddy sediment."
"JNCCMNCR10672573","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",138159,"Spisula","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672596","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",138159,"Spisula","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672291","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",140737,"Phaxas pellucidus","FALSE",,4,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672369","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672411","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672598","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672125","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",130041,"Protodorvillea kefersteini","FALSE",,13,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672168","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",130041,"Protodorvillea kefersteini","FALSE",,3,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672421","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130041,"Protodorvillea kefersteini","FALSE",,2,"FALSE","Muddy sediment."
"JNCCMNCR10672457","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672480","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130041,"Protodorvillea kefersteini","FALSE",,6,"FALSE","Muddy sediment."
"JNCCMNCR10672504","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130041,"Protodorvillea kefersteini","FALSE",,5,"FALSE","Muddy sediment."
"JNCCMNCR10672540","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",156,"Retusidae","FALSE",,6,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672556","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",156,"Retusidae","FALSE",,4,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672600","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",156,"Retusidae","FALSE",,3,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672037","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",105,"Bivalvia","FALSE",,2,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672045","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",105,"Bivalvia","FALSE",,1,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672054","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",105,"Bivalvia","FALSE",,1,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672062","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",105,"Bivalvia","FALSE",,2,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672285","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",105,"Bivalvia","FALSE",,2,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672441","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",105,"Bivalvia","FALSE",,7,"FALSE","Muddy sediment."
"JNCCMNCR10672467","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",105,"Bivalvia","FALSE",,2,"FALSE","Muddy sediment."
"JNCCMNCR10672511","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",105,"Bivalvia","FALSE",,2,"FALSE","Muddy sediment."
"JNCCMNCR10672536","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",105,"Bivalvia","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672554","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",105,"Bivalvia","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672570","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",101368,"Aoridae","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672279","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",102915,"Perioculodes longimanus","FALSE",,41,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672319","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",102915,"Perioculodes longimanus","FALSE",,14,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672361","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",102915,"Perioculodes longimanus","FALSE",,2,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672295","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",123084,"Ophiuroidea","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672491","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",229,"Cardiidae","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672492","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",138552,"Thyasira","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672262","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",129206,"Arenicola","FALSE",,5,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672297","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",129206,"Arenicola","FALSE",,3,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672339","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",129206,"Arenicola","FALSE",,4,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672332","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",123,"Rissoidae","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672518","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",122764,"Tetrastemma candidum","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672406","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",181343,"Parvicardium pinnulatum","FALSE",,8,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672447","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",141909,"Clausinella fasciata","FALSE",,5,"FALSE","Muddy sediment."
"JNCCMNCR10672471","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",141909,"Clausinella fasciata","FALSE",,6,"FALSE","Muddy sediment."
"JNCCMNCR10672516","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",141909,"Clausinella fasciata","FALSE",,3,"FALSE","Muddy sediment."
"JNCCMNCR10672124","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672167","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672300","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",919,"Cirratulidae","FALSE",,3,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672375","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672501","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",919,"Cirratulidae","FALSE",,9,"FALSE","Muddy sediment."
"JNCCMNCR10672577","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",919,"Cirratulidae","FALSE",,3,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10671887","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",743898,"Baltidrilus costatus","FALSE",,5,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671972","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",743898,"Baltidrilus costatus","FALSE",,22,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671984","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",743898,"Baltidrilus costatus","FALSE",,3,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671992","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",743898,"Baltidrilus costatus","FALSE",,2,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671999","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672005","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672033","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",743898,"Baltidrilus costatus","FALSE",,4,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672043","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",743898,"Baltidrilus costatus","FALSE",,6,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
