"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10212803","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000583","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10210633","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000525","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10214568","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000512","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10167214","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000573","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312284048","-5.95012565131255","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10189332","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000837","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10195878","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000824","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10176247","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000836","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10206370","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000809","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10223905","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000373","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10198765","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001243","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10180772","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001266","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10177949","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000846","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6851657072376","-5.94982873673369","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10207175","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000571","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10205107","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000955","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10195362","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000835","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10162802","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000883","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6905808738687","-5.80496678710453","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10205124","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001250","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10181317","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000941","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6773765545696","-5.90605097374208","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10189776","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10222090","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000593","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10202928","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10194090","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10194232","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000530","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10205516","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10189777","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10198787","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001285","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10194085","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10170213","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000892","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10216143","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000341","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.679468654095","-5.90528771812127","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10188390","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001292","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10197400","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10181318","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000941","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6773765545696","-5.90605097374208","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10205519","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10189778","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10194555","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10170723","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000847","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10179816","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219362","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10209940","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001305","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10205607","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10202927","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10195879","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000824","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10194089","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10176282","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001263","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10187199","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000431","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10187334","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000964","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10179817","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10205517","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10170113","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000857","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10181757","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000630","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10189779","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10195880","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000824","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10194084","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10197295","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000653","1990-06-23","1990-06-23","D","Head of loch (Loch Sunart)","Point","56.686719295884","-5.5399136916414","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10175859","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001349","1990-06-23","1990-06-23","D","Head of loch (Loch Sunart)","Point","56.686719295884","-5.5399136916414","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10179049","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000316","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10186677","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001368","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10179818","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10219366","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10166837","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000475","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10195361","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000835","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10205611","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10202926","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10218731","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000317","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10194088","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10176281","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001263","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10201361","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000951","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10187200","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000431","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10187332","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000964","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116099","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007972","1990-06-27","1990-06-27","D","Loch na Droma Buidhe. (Loch Sunart)","Point","56.6548882117229","-5.93767799632687","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10116111","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007978","1990-06-28","1990-06-28","D","Caol Ch…rna (Loch Sunart)","Point","56.6608357133894","-5.86564067887714","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10116101","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007973","1990-06-27","1990-06-27","D","Mouth of S…ilean M¢r, Oronsay (Loch Sunart)","Point","56.6693433730314","-5.93837153110882","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10116105","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007975","1990-06-27","1990-06-27","D","SW of Bo Crithean, Carna. (Loch Sunart)","Point","56.6534433356456","-5.90079659880484","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10116103","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10100657","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000319","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10116107","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007976","1990-06-27","1990-06-27","D","NW of Eilean Chulaig, Loch Teacuis. (Loch Sunart)","Point","56.6432076765826","-5.87444224344658","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10116113","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007979","1990-06-28","1990-06-28","D","W of Rubha Aird Earnaich. (Loch Sunart)","Point","56.6998580945407","-5.75115295608818","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10102524","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10116115","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007980","1990-06-28","1990-06-28","D","Laudale Narrows. (Loch Sunart)","Point","56.6794517342322","-5.66663297590001","WGS84","SS.SMx.IMx.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10116109","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007977","1990-06-28","1990-06-28","D","Rubha Aird Druimnich. (Loch Sunart)","Point","56.6759774985301","-5.9276307206659","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
