"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10805677","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001825","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",105814,"Scyliorhinus canicula","FALSE","R",,"FALSE","Slope of fine sand from 3.5 to 5.0m with bed of Zostera marina."
"JNCCMNCR10821385","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",105814,"Scyliorhinus canicula","FALSE","R",,"FALSE","Infralittoral outcrop of large and small boulders with small cobbles and pebbles between at 5.0 to 5.5m. Laminaria hyperborea present with Obelia geniculata on the fronds and Phycodrys rubens on the stipes. Ascidiella aspersa on the boulders and cobbles."
"JNCCMNCR10806651","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001878","1988-09-24","1988-09-24","D","SE of the Beef Barrel (Loch Ryan)","Point","55.007141972814","-5.07898209966002","WGS84",105,"Bivalvia","FALSE","C",,"FALSE","Level fine sand plain with small ripples. Large numbers of small sabellids in the sand and Echinocardium cordatum present. Bivalve siphons (probably Ensis sp.) present."
"JNCCMNCR10799898","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001584","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",105,"Bivalvia","FALSE","C",,"FALSE","Gradual slope of fine sand from 2.5 to 3.5m with unidentified bivalve siphons (Ensis sp. ?) Common."
"JNCCMNCR10805676","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001825","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",105,"Bivalvia","FALSE","F",,"FALSE","Slope of fine sand from 3.5 to 5.0m with bed of Zostera marina."
"JNCCMNCR10823431","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002545","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Lower shore bedrock ledges, very broken with small vertical surfaces and overhangs and many crevices containing sand. Dominated by mixed algae. Ascophyllum nodosum common but plants short. Fucus serratus and Laurencia pinnatifida abundant."
"JNCCMNCR10832941","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002937","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Small rock pools on midshore and damp crevice running from pools down shore. Pools dominated by encrusting algae and filamentous green algae. Crevice dominated by Cladophora rupestris and Laurencia pinnatifida. Much dead drift algae in pools.(Sub-habitat of 023.003.003)"
"JNCCMNCR10802201","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001686","1988-09-25","1988-09-25","D","The Wig (Loch Ryan)","Point","54.9618127670544","-5.05832424168528","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Plain of firm sandy mud with shell debris covered by a dense carpet of Spyridia filamentosa. Occasional gaps in carpet of open sediment. Ostrea edulis frequent providing attachment for other species. Ascidiella aspersa Common."
"JNCCMNCR10818270","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815120","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10821392","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Infralittoral outcrop of large and small boulders with small cobbles and pebbles between at 5.0 to 5.5m. Laminaria hyperborea present with Obelia geniculata on the fronds and Phycodrys rubens on the stipes. Ascidiella aspersa on the boulders and cobbles."
"JNCCMNCR10806657","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001878","1988-09-24","1988-09-24","D","SE of the Beef Barrel (Loch Ryan)","Point","55.007141972814","-5.07898209966002","WGS84",127143,"Pleuronectes platessa","FALSE","R",,"FALSE","Level fine sand plain with small ripples. Large numbers of small sabellids in the sand and Echinocardium cordatum present. Bivalve siphons (probably Ensis sp.) present."
"JNCCMNCR10814572","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10827081","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002699","1988-09-25","1988-09-25","D","W of No.3 Beacon (Loch Ryan)","Point","54.9309537780876","-5.0341225670098","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Plain of soft mud with much shell debris. Clumps of Ostrea edulis supporting Ascidiella aspersa, Spyridia filamentosa and other species. Philine aperta on mud. Dense Sabella pavonina."
"JNCCMNCR10814638","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002204","1988-09-24","1988-09-24","D","NW of Garry Point (Loch Ryan)","Point","55.016470136793","-5.06561629630272","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Fine sand with small ripples, about 4cm. high, 10cm. apart. Lanice conchilega Common, Echinocardium cordatum Frequent. Many dead Turritella shells containing hermit crabs."
"JNCCMNCR10824799","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002598","1988-09-25","1988-09-25","D","NW of No.5 Beacon (Loch Ryan)","Point","54.9219025658831","-5.03656250760883","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Very soft silty mud plain. Clumps of oysters present with encrusting organisms, and dead shells acting as substratum also. Ascidiella aspersa, Ascidiella scabra and Sabella pavonina prominent."
"JNCCMNCR10806649","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001878","1988-09-24","1988-09-24","D","SE of the Beef Barrel (Loch Ryan)","Point","55.007141972814","-5.07898209966002","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Level fine sand plain with small ripples. Large numbers of small sabellids in the sand and Echinocardium cordatum present. Bivalve siphons (probably Ensis sp.) present."
"JNCCMNCR10808410","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001961","1988-09-25","1988-09-25","D","W of No.1 Beacon (Loch Ryan)","Point","54.9454278464174","-5.03052830655971","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Flat bottom of fine sand with Ophiura albida, occasional clumps of Ascidiella aspersa and some Ascidiella scabra. Sediment with dense polychaete tubes, Spisula elliptica, Modiolus modiolus and rare Ostrea edulis."
"JNCCMNCR10803469","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001738","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Coarse muddy sand with much shell debris and stones. Scattered cobbles supporting fucoids and other algae. Centre area of bank slightly higher, more rippled and black layer deeper (samples from this area). Black layer on lower part at about 2cm."
"JNCCMNCR10826512","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002671","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Small rock pools on lower shore. Much sand in them."
"JNCCMNCR10802186","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001686","1988-09-25","1988-09-25","D","The Wig (Loch Ryan)","Point","54.9618127670544","-5.05832424168528","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Plain of firm sandy mud with shell debris covered by a dense carpet of Spyridia filamentosa. Occasional gaps in carpet of open sediment. Ostrea edulis frequent providing attachment for other species. Ascidiella aspersa Common."
"JNCCMNCR10831609","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002874","1988-09-25","1988-09-25","D","SE of Soleburn (Loch Ryan)","Point","54.9285729663366","-5.05736043624669","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Plain of small cobbles and pebbles embedded in muddy sand. Laminaria saccharina abundant. Several dead L. saccharina fronds providing attachment for other species. Lithothamnion glaciale frequent. Cereus pedunculatus present."
"JNCCMNCR10806930","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001890","1988-09-25","1988-09-25","D","SW of The Spit (Loch Ryan)","Point","54.9467543664959","-5.04937043950394","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Level plain of sandy mud with dense patches of Spyridia filamentosa. Occasional oysters present encrusted with Ascidiella aspersa. Terebellids and Myxicola infundibulum present on mud."
"JNCCMNCR10807636","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10833272","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002954","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Lower infralittoral loose stone gravel with some pebble and cobble in shallow gullies at 10m. Ophiura albida frequent and Neopentadactyla mixta present."
"JNCCMNCR10818247","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815091","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10799897","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001584","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Gradual slope of fine sand from 2.5 to 3.5m with unidentified bivalve siphons (Ensis sp. ?) Common."
"JNCCMNCR10805671","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001825","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Slope of fine sand from 3.5 to 5.0m with bed of Zostera marina."
"JNCCMNCR10814564","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10827073","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002699","1988-09-25","1988-09-25","D","W of No.3 Beacon (Loch Ryan)","Point","54.9309537780876","-5.0341225670098","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Plain of soft mud with much shell debris. Clumps of Ostrea edulis supporting Ascidiella aspersa, Spyridia filamentosa and other species. Philine aperta on mud. Dense Sabella pavonina."
"JNCCMNCR10824793","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002598","1988-09-25","1988-09-25","D","NW of No.5 Beacon (Loch Ryan)","Point","54.9219025658831","-5.03656250760883","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Very soft silty mud plain. Clumps of oysters present with encrusting organisms, and dead shells acting as substratum also. Ascidiella aspersa, Ascidiella scabra and Sabella pavonina prominent."
"JNCCMNCR10806647","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001878","1988-09-24","1988-09-24","D","SE of the Beef Barrel (Loch Ryan)","Point","55.007141972814","-5.07898209966002","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Level fine sand plain with small ripples. Large numbers of small sabellids in the sand and Echinocardium cordatum present. Bivalve siphons (probably Ensis sp.) present."
"JNCCMNCR10802179","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001686","1988-09-25","1988-09-25","D","The Wig (Loch Ryan)","Point","54.9618127670544","-5.05832424168528","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Plain of firm sandy mud with shell debris covered by a dense carpet of Spyridia filamentosa. Occasional gaps in carpet of open sediment. Ostrea edulis frequent providing attachment for other species. Ascidiella aspersa Common."
"JNCCMNCR10831604","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002874","1988-09-25","1988-09-25","D","SE of Soleburn (Loch Ryan)","Point","54.9285729663366","-5.05736043624669","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Plain of small cobbles and pebbles embedded in muddy sand. Laminaria saccharina abundant. Several dead L. saccharina fronds providing attachment for other species. Lithothamnion glaciale frequent. Cereus pedunculatus present."
"JNCCMNCR10806925","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001890","1988-09-25","1988-09-25","D","SW of The Spit (Loch Ryan)","Point","54.9467543664959","-5.04937043950394","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Level plain of sandy mud with dense patches of Spyridia filamentosa. Occasional oysters present encrusted with Ascidiella aspersa. Terebellids and Myxicola infundibulum present on mud."
"JNCCMNCR10818237","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815082","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",129914,"Chaetopterus variopedatus","FALSE","C",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10808164","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001947","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",438957,"Tephromela atra var. atra","FALSE","F",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock with many fissures. Dense covering of yellow and grey lichens. Tufts of Armeria maritima. Ramalina sp. Frequent."
"JNCCMNCR10814562","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10753195","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001527","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","Pomatoschistus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Level fine sand plain at 14m with ripples (about 8cm high) towards shore but none deeper. Crests with shell gravel, troughs with silt. Ophiura albida and small sabellids Frequent."
"JNCCMNCR10824012","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10814596","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10803481","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001738","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Coarse muddy sand with much shell debris and stones. Scattered cobbles supporting fucoids and other algae. Centre area of bank slightly higher, more rippled and black layer deeper (samples from this area). Black layer on lower part at about 2cm."
"JNCCMNCR10802196","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001686","1988-09-25","1988-09-25","D","The Wig (Loch Ryan)","Point","54.9618127670544","-5.05832424168528","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Plain of firm sandy mud with shell debris covered by a dense carpet of Spyridia filamentosa. Occasional gaps in carpet of open sediment. Ostrea edulis frequent providing attachment for other species. Ascidiella aspersa Common."
"JNCCMNCR10818263","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815112","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10821384","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Infralittoral outcrop of large and small boulders with small cobbles and pebbles between at 5.0 to 5.5m. Laminaria hyperborea present with Obelia geniculata on the fronds and Phycodrys rubens on the stipes. Ascidiella aspersa on the boulders and cobbles."
"JNCCMNCR10827084","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002699","1988-09-25","1988-09-25","D","W of No.3 Beacon (Loch Ryan)","Point","54.9309537780876","-5.0341225670098","WGS84",140744,"Philine aperta","FALSE","F",,"FALSE","Plain of soft mud with much shell debris. Clumps of Ostrea edulis supporting Ascidiella aspersa, Spyridia filamentosa and other species. Philine aperta on mud. Dense Sabella pavonina."
"JNCCMNCR10824800","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002598","1988-09-25","1988-09-25","D","NW of No.5 Beacon (Loch Ryan)","Point","54.9219025658831","-5.03656250760883","WGS84",140744,"Philine aperta","FALSE","F",,"FALSE","Very soft silty mud plain. Clumps of oysters present with encrusting organisms, and dead shells acting as substratum also. Ascidiella aspersa, Ascidiella scabra and Sabella pavonina prominent."
"JNCCMNCR10806932","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001890","1988-09-25","1988-09-25","D","SW of The Spit (Loch Ryan)","Point","54.9467543664959","-5.04937043950394","WGS84",140744,"Philine aperta","FALSE","O",,"FALSE","Level plain of sandy mud with dense patches of Spyridia filamentosa. Occasional oysters present encrusted with Ascidiella aspersa. Terebellids and Myxicola infundibulum present on mud."
"JNCCMNCR10824045","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10807678","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10807679","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",144743,"Cryptopleura ramosa","FALSE","C",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10818275","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815124","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10821393","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Infralittoral outcrop of large and small boulders with small cobbles and pebbles between at 5.0 to 5.5m. Laminaria hyperborea present with Obelia geniculata on the fronds and Phycodrys rubens on the stipes. Ascidiella aspersa on the boulders and cobbles."
"JNCCMNCR10815104","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",111166,"Bugula turbinata","FALSE","R",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10814607","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10756777","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
