"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10696303","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",131471,"Amaeana trilobata","FALSE",,1,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10695789","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022717","1989-07-10","1989-07-10","D","Far W of Anglesey (St. Georges Channel)","Point","53.2919212203047","-5.22774997265609","WGS84",131471,"Amaeana trilobata","FALSE",,1,"FALSE","Offshore habitat with muddy sand sediment and Glycymeris sp. present."
"JNCCMNCR10697601","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84",131471,"Amaeana trilobata","FALSE",,1,"FALSE","Habitat substratum composed of gravel and sand at 27m bcd."
"JNCCMNCR10692250","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022636","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2704354979442","-6.50255463141585","WGS84",129274,"Schistomeringos","FALSE",,2,"FALSE","Offshore habitat with substratum composed of muddy sediment with shell and gravel."
"JNCCMNCR10696259","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",129274,"Schistomeringos","FALSE",,1,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10695017","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84",129854,"Arabella iricolor","FALSE",,1,"FALSE","Offshore habitat with substratum of muddy sand with broken shell."
"JNCCMNCR10694897","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022703","1991-07-10","1991-07-10","D","NW of Anglesey (St. Georges Channel)","Point","53.4402956074827","-4.84776660350661","WGS84",238180,"Epigamia alexandri","FALSE",,7,"FALSE","Habitat substratum composed of shell, gravel, and pebble sediment and is a representative of a Modiolus community with Modiolus modiolus, hydroids, sponges and bryozoans."
"JNCCMNCR10692461","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022640","1989-07-10","1989-07-10","D","W of Anglesey (St. Georges Channel)","Point","53.3819105626473","-4.99937073542816","WGS84",238180,"Epigamia alexandri","FALSE",,102,"FALSE","Offshore habitat with muddy gravel substratum with Modiolus modiolus and Ophiothrix fragalis."
"JNCCMNCR10694371","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022690","1991-08-03","1991-08-03","D","St. Georges Channel, N of the Smalls. (St. Georges Channel)","Point","51.8137545087551","-5.70934799458785","WGS84",238180,"Epigamia alexandri","FALSE",,2,"FALSE",
"JNCCMNCR10694105","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",238180,"Epigamia alexandri","FALSE",,7,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10695873","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",238180,"Epigamia alexandri","FALSE",,8,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10693139","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022658","1991-08-01","1991-08-01","D","Centre of Cardigan Bay (Cardigan Bay)","Point","52.5086561733991","-4.76605839723995","WGS84",238180,"Epigamia alexandri","FALSE",,1,"FALSE","Offshore habitat with substratum composed of fine silty sand with some gravel."
"JNCCMNCR10696423","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022730","1989-07-12","1989-07-12","D","St. Georges Channel NW of St. Davids Head (St. Georges Channel)","Point","52.0954317564584","-5.56269552126071","WGS84",238180,"Epigamia alexandri","FALSE",,2,"FALSE","Offshore habitat with substratum a mixture of sand and gravel sediments with pebbles and shells."
"JNCCMNCR10694231","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",238180,"Epigamia alexandri","FALSE",,13,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10694646","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",238180,"Epigamia alexandri","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10696246","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",238180,"Epigamia alexandri","FALSE",,2,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10692988","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84",238180,"Epigamia alexandri","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel."
"JNCCMNCR10695763","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022717","1989-07-10","1989-07-10","D","Far W of Anglesey (St. Georges Channel)","Point","53.2919212203047","-5.22774997265609","WGS84",238180,"Epigamia alexandri","FALSE",,4,"FALSE","Offshore habitat with muddy sand sediment and Glycymeris sp. present."
"JNCCMNCR10696954","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",238180,"Epigamia alexandri","FALSE",,2,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10692542","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022640","1989-07-10","1989-07-10","D","W of Anglesey (St. Georges Channel)","Point","53.3819105626473","-4.99937073542816","WGS84",141524,"Skenea ossiansarsi","FALSE",,1,"FALSE","Offshore habitat with muddy gravel substratum with Modiolus modiolus and Ophiothrix fragalis."
"JNCCMNCR10695974","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",141524,"Skenea ossiansarsi","FALSE",,2,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10697023","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",141524,"Skenea ossiansarsi","FALSE",,3,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10696533","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022731","1989-07-12","1989-07-12","D","St. Georges Channel, NW of Strumble Head (St. Georges Channel)","Point","52.1687329861066","-5.38599584252759","WGS84",129661,"Opisthodonta","FALSE",,1,"FALSE","Offshore habitat with a substratum of muddy sand with gravel and pebbles. Sabellaria sp. present."
"JNCCMNCR10695714","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84",141911,"Dosinia exoleta","FALSE",,5,"FALSE","Offshore habitat with substratum of fine sand."
"JNCCMNCR10696760","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84",141911,"Dosinia exoleta","FALSE",,1,"FALSE","Offshore habitat with substratum composed of coarse shell gravel."
"JNCCMNCR10692860","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",141911,"Dosinia exoleta","FALSE",,2,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10697038","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",141911,"Dosinia exoleta","FALSE",,1,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10693470","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022667","1991-07-30","1991-07-30","D","Off Sarn-y-Bwch (Cardigan Bay)","Point","52.6203330829079","-4.2295210336152","WGS84",141911,"Dosinia exoleta","FALSE",,2,"FALSE","Offshore site with substratum composed of fine sand."
"JNCCMNCR10691942","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022629","1989-07-12","1989-07-12","D","Offshore W of Llanrhystyd (Cardigan Bay)","Point","52.3420166864058","-4.35114998659113","WGS84",141138,"Retusa truncatula","FALSE",,1,"FALSE","Offshore habitat with substratum of sandy sediment."
"JNCCMNCR10697422","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84",141138,"Retusa truncatula","FALSE",,3,"FALSE","Offshore habitat with substratum composed of muddy sediment."
"JNCCMNCR10692070","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022632","1989-07-12","1989-07-12","D","NW of Aberaeron (Cardigan Bay)","Point","52.2736860883005","-4.29124018239523","WGS84",140365,"Devonia perrieri","FALSE",,1,"FALSE","Offshore habitat with a substratum of anoxic black mud and sand."
"JNCCMNCR10695127","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022705","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7403031952868","-4.44275461052704","WGS84",140365,"Devonia perrieri","FALSE",,1,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10693351","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84",140365,"Devonia perrieri","FALSE",,2,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10696891","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022736","1989-07-12","1989-07-12","D","Inshore SW of Aberystwyth (Cardigan Bay)","Point","52.3553838664376","-4.17445440660257","WGS84",140365,"Devonia perrieri","FALSE",,2,"FALSE","Offshore habitat with a substratum of muddy sediment."
"JNCCMNCR10696932","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",336908,"Glycera fallax","FALSE",,1,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10691750","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84",141912,"Dosinia lupinus","FALSE",,4,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10691955","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022629","1989-07-12","1989-07-12","D","Offshore W of Llanrhystyd (Cardigan Bay)","Point","52.3420166864058","-4.35114998659113","WGS84",141912,"Dosinia lupinus","FALSE",,6,"FALSE","Offshore habitat with substratum of sandy sediment."
"JNCCMNCR10693677","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10695648","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022713","1991-07-31","1991-07-31","D","Off Aberdyfi (Cardigan Bay)","Point","52.5237389275527","-4.22123559942013","WGS84",141912,"Dosinia lupinus","FALSE",,6,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10692859","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",141912,"Dosinia lupinus","FALSE",,3,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10696387","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10697521","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84",141912,"Dosinia lupinus","FALSE",,7,"FALSE","Habitat substratum made up of fine sand."
"JNCCMNCR10697304","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022748","1991-08-04","1991-08-04","D","Nymphe Bank (St. Georges Channel)","Point","51.5938052379318","-6.29933681899096","WGS84",101567,"Ericthonius","FALSE",,2,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10696148","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022724","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2671029045177","-6.27260183537222","WGS84",101567,"Ericthonius","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy sediment and some sand."
"JNCCMNCR10692924","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022647","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.365436973736","-6.28262528518226","WGS84",140108,"Saxicavella jeffreysi","FALSE",,1,"FALSE","Offshore habitat with muddy substratum."
"JNCCMNCR10693572","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022671","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3754613397078","-6.1492908204231","WGS84",140108,"Saxicavella jeffreysi","FALSE",,1,"FALSE","Offshore habitat with muddy sediment substratum."
"JNCCMNCR10694066","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022686","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3571735844761","-6.40098665303048","WGS84",140108,"Saxicavella jeffreysi","FALSE",,3,"FALSE","Offshore habitat with muddy substratum and Glycymeris present."
"JNCCMNCR10695404","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022711","1991-08-03","1991-08-03","D","Celtic Deep, SW of the Smalls. (Celtic Deep)","Point","51.5337459787474","-5.94269340378556","WGS84",100665,"Edwardsiidae","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand. Aphrodita sp. and Sabellids present."
"JNCCMNCR10695658","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84",100665,"Edwardsiidae","FALSE",,3,"FALSE","Offshore habitat with substratum of fine sand."
"JNCCMNCR10696641","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84",100665,"Edwardsiidae","FALSE",,15,"FALSE","Offshore habitat with substratum composed of coarse shell gravel."
"JNCCMNCR10697683","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",100665,"Edwardsiidae","FALSE",,1,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10693116","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022658","1991-08-01","1991-08-01","D","Centre of Cardigan Bay (Cardigan Bay)","Point","52.5086561733991","-4.76605839723995","WGS84",100665,"Edwardsiidae","FALSE",,2,"FALSE","Offshore habitat with substratum composed of fine silty sand with some gravel."
"JNCCMNCR10696397","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022730","1989-07-12","1989-07-12","D","St. Georges Channel NW of St. Davids Head (St. Georges Channel)","Point","52.0954317564584","-5.56269552126071","WGS84",100665,"Edwardsiidae","FALSE",,1,"FALSE","Offshore habitat with substratum a mixture of sand and gravel sediments with pebbles and shells."
"JNCCMNCR10693578","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84",100665,"Edwardsiidae","FALSE",,7,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10692565","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022641","1989-07-12","1989-07-12","D","St. Georges Channel, W of St. Davids Head. (St. Georges Channel)","Point","51.9487037205646","-5.927638581996","WGS84",100665,"Edwardsiidae","FALSE",,1,"FALSE","Offshore habitat with mud and shell gravel substratum."
"JNCCMNCR10692792","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",100665,"Edwardsiidae","FALSE",,2,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10697346","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84",100665,"Edwardsiidae","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy sediment."
"JNCCMNCR10695141","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84",100665,"Edwardsiidae","FALSE",,2,"FALSE","Offshore habitat with substratum of muddy fine sand."
"JNCCMNCR10693763","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022679","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4004949764137","-5.86763885738948","WGS84",100665,"Edwardsiidae","FALSE",,2,"FALSE","Offshore habitat with a fine sand substratum."
"JNCCMNCR10691571","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",100665,"Edwardsiidae","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695294","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84",100665,"Edwardsiidae","FALSE",,5,"FALSE","Habitat substratum composed of shelly mud."
"JNCCMNCR10693404","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022667","1991-07-30","1991-07-30","D","Off Sarn-y-Bwch (Cardigan Bay)","Point","52.6203330829079","-4.2295210336152","WGS84",100665,"Edwardsiidae","FALSE",,1,"FALSE","Offshore site with substratum composed of fine sand."
"JNCCMNCR10694763","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",103436,"Stolidobranchia","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10691734","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84",138691,"Acteon tornatilis","FALSE",,1,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10695049","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84",138691,"Acteon tornatilis","FALSE",,1,"FALSE","Offshore habitat with substratum of muddy sand with broken shell."
"JNCCMNCR10692370","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022638","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4171171244666","-5.65265861927547","WGS84",138691,"Acteon tornatilis","FALSE",,1,"FALSE","Offshore habitat of fine sand substratum with Echinocardium cordatum."
"JNCCMNCR10693871","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022679","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4004949764137","-5.86763885738948","WGS84",138691,"Acteon tornatilis","FALSE",,2,"FALSE","Offshore habitat with a fine sand substratum."
"JNCCMNCR10697505","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84",138691,"Acteon tornatilis","FALSE",,3,"FALSE","Habitat substratum made up of fine sand."
"JNCCMNCR10695880","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",147068,"Ougia","FALSE",,1,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10696255","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",147068,"Ougia","FALSE",,1,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10692994","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84",147068,"Ougia","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel."
"JNCCMNCR10696561","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022731","1989-07-12","1989-07-12","D","St. Georges Channel, NW of Strumble Head (St. Georges Channel)","Point","52.1687329861066","-5.38599584252759","WGS84",129920,"Phyllochaetopterus socialis","FALSE",,4,"FALSE","Offshore habitat with a substratum of muddy sand with gravel and pebbles. Sabellaria sp. present."
"JNCCMNCR10697733","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",129920,"Phyllochaetopterus socialis","FALSE",,4,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10697161","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022745","1989-07-14","1989-07-14","D","Caernarfon Bay (Caernarfon Bay)","Point","53.1203112504905","-4.73120068363586","WGS84",129920,"Phyllochaetopterus socialis","FALSE",,1,"FALSE","Offshore habitat with substratum of sand with gravel and shell."
"JNCCMNCR10694254","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",129920,"Phyllochaetopterus socialis","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10695535","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022712","1989-07-12","1989-07-12","D","Mid S Cardigan Bay (Cardigan Bay)","Point","52.2353549913012","-5.39941851327188","WGS84",130500,"Ophelina acuminata","FALSE",,4,"FALSE","Offshore habitat with a substratum of muddy sediment and some sand."
"JNCCMNCR10691498","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84",130500,"Ophelina acuminata","FALSE",,28,"FALSE","Offshore habitat with substratum composed of silty sand and shell with some gravel."
