"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10786853","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001005","1990-04-30","1990-04-30","D","Mid mouth of loch (Loch Tarbert, Jura)","Point","55.9616054961086","-6.00105840744415","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Plain of rippled very fine sand at -16m, wave surge noticable but not pronounced (on a calm day). Some patches of diatom film, most conspicuous faunal species was Virgularia mirabilis which was common. Infauna quite dense, with Arctica islandica common, Ensis arcuatus and Amphiura brachiata frequent, and polychaete tubes common to abundant."
"JNCCMNCR10786886","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001006","1990-04-30","1990-04-30","D","Rubh' an t-S…ilein (Loch Tarbert, Jura)","Point","55.9725682426088","-6.00684244569615","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Mixture of small and large boulders, fairly widely spaced on a plain of cobble, pebble and stoney gravel. Larger boulders with tall Laminaria hyperborea plants with a stipe flora of Phycodrys, Ptilota and Plocamium, plus a few animals, (Ascidiella scabra, didemnids, Crisia eburnea). Many boulders well grazed and covered by pink and brown crusts. Smaller boulders and cobbles with Laminaria sporelings, Laminaria saccharina, and foliose reds. Fauna fairly sparse, despite diversity, with a number of grazers on cobbles and boulders, Pisidia common under cobbles and a few ascidians on kelp stipes and holdfasts. Bottoms of cobbles and boulders not well colonised due to mobility in storms."
"JNCCMNCR10786434","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000991","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",144737,"Apoglossum ruscifolium","FALSE","O",,"FALSE","Sublittoral fringe of stepped bedrock with some boulders, 0.8 to 1.0 m. Laminara digitata was superabundant, with a range of red algae, including Polysiphonia urceloata, Mastocarpus stellatus and Lomentaria articulata, on the rock below. Spirorbids were abundant on the rock Alcyonidum hirsutum and Halichondria panicea were frequent."
"JNCCMNCR10786317","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000986","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",438957,"Tephromela atra var. atra","FALSE","O",,"FALSE","Rugged bedrock at +3.8 to +4.8 m, covered in Verrucaria maura in lower areas, and grey lichens above. Small troughs between ridges of rock were filled with cobbles and small boulders, with some standing water, and large numbers of Ligia oceanica and Gammarus duebeni."
"JNCCMNCR10786687","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001002","1990-04-29","1990-04-29","D","SE of Bogachan Baite (Loch Tarbert, Jura)","Point","55.9594545873504","-5.95354499885804","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Plain of fine sand at 8-9m with much drift algae of various species. Arctica islandica frequent in the sand, some Lanice conchilega and Sabella pavonina, and various crustaceans running around."
"JNCCMNCR10786190","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000981","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Very wide band of Ascophyllum nodosum on mixture of bedrock and large angular boulders. Lower part of zone quite rich with Halichondria panicea, Dynamena and Ascidiella scabra common on rocks and Ascophyllum, and Ulva and Enteromorpha common over Ascophyllum. Under-boulders with patches of Dendrodoa and spirorbids. Upper part of zone less rich."
"JNCCMNCR10786228","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000983","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",103882,"Dendrodoa grossularia","FALSE","C",,"FALSE","Overhanging rock face with rich mixture of species, especially on lower shore section where sponges (Halichondria and Hymeniacidon) and asidians (Ascidella scabra and Dendrodoa) dominated much of the surface. At mid shore level there was a dense turf of a hydroid (Laomedea flexuosa) and a Cladophora sp. with Semibalanus balanoides becoming common above this at the top of the overhang.(Sub-habitat of 009.001.004)"
"JNCCMNCR10786268","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000984","1990-04-29","1990-04-29","D","Channel S of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682954449223","-5.88774586832705","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Channel of small angular boulders and cobbles with clean pebble and coarse stoney gravel patches. Mixture of Laminaria digitata, Halidrys and a little Fucus serratus and Ascophyllum with a variety of red algae beneath. Corallina officinalis particularly common. Rich fauna with Halichondria panicea and Ascidella scabra particularly conspicuous. Under boulders with Eupolymnia nebulosa, encrusting bryozoans, Dendrodoa and Verruca stroemia."
"JNCCMNCR10786361","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000989","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Wide band of dense Ascophyllum nodosum on rugged mid eulittoral bedrock, +1.5 to +2.9 m. In lower part of zone most plants were heavily epiphytised by Polysiphonia lanosa, but plants higher on the shore were free of epiphytes. Dendrodoa grossularia and Halichondria panicea were numerous on the rock beneath the fucoid canopy."
"JNCCMNCR10786558","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000995","1990-04-29","1990-04-29","D","W entrance to Cumhann Beag (Loch Tarbert, Jura)","Point","55.9700831915752","-5.88808581642454","WGS84",103882,"Dendrodoa grossularia","FALSE","C",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept bedrock and boulders at -3m, with fairly dense Laminaria hyperborea forest. Dense growths of Halichondria panicea and Amphilectus fucorum occurred on the rock and on kelp stipes. The rock surface supported frequent dense patches of Flustra foliacea and abundant hydroids, mostly Sertularia argentea. Ostrea edulis were common."
"JNCCMNCR10756269","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000999","1990-04-29","1990-04-29","D","Rubh'an Sglifein Eighne (Loch Tarbert, Jura)","Point","55.9594577919935","-5.9197207567506","WGS84",103882,"Dendrodoa grossularia","FALSE","C",,"FALSE","Porifera, Rhodophycota, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical cliff from shore to 3-4m, giving way to muddy plain. Some areas with overhanging surfaces. Vertical and overhanging surfaces with many ascidians and sponges, with more upward facing surfaces covered by a turf of red algae. Quite rich."
"JNCCMNCR10786706","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001002","1990-04-29","1990-04-29","D","SE of Bogachan Baite (Loch Tarbert, Jura)","Point","55.9594545873504","-5.95354499885804","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Plain of fine sand at 8-9m with much drift algae of various species. Arctica islandica frequent in the sand, some Lanice conchilega and Sabella pavonina, and various crustaceans running around."
"JNCCMNCR10786763","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001003","1990-04-30","1990-04-30","D","W of Aird Reamhar (Loch Tarbert, Jura)","Point","55.9632629120362","-5.96932499427595","WGS84",103882,"Dendrodoa grossularia","FALSE","C",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Forest of tall Laminaria hyperborea on small boulders and cobbles, with quite rich stipe biota of Phycodrys, Ptilota, Ascidiella spp. and didemnids. Foliose red algae quite common on boulders and cobbles beneath kelp, Dendrodoa common on smaller cobbles, especially in clearings between larger rocks. Deeper part of site with boulders and cobbles more widely spaced on a bed of pebbles over muddy gravel, with occasional terebellids. (Shallowest part of site the kelp stipes were smooth and clear - ?Laminaria digitata at 5-7m). Site fairly diverse for animals."
"JNCCMNCR10786837","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001004","1990-04-30","1990-04-30","D","Rubh' a' Chrois-aoinidh (Loch Tarbert, Jura)","Point","55.9527480964862","-5.99966235484652","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixture of boulders and cobbles with areas dominated by small cobbles, large boulders higher up but generally scattered boulders with cobbles between. Forest of large kelp plants with generally sparse but patchy understorey of red algae fairly heavily grazed on large boulders. Underboulder fauna poor."
"JNCCMNCR10786864","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001005","1990-04-30","1990-04-30","D","Mid mouth of loch (Loch Tarbert, Jura)","Point","55.9616054961086","-6.00105840744415","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Plain of rippled very fine sand at -16m, wave surge noticable but not pronounced (on a calm day). Some patches of diatom film, most conspicuous faunal species was Virgularia mirabilis which was common. Infauna quite dense, with Arctica islandica common, Ensis arcuatus and Amphiura brachiata frequent, and polychaete tubes common to abundant."
"JNCCMNCR10786926","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001006","1990-04-30","1990-04-30","D","Rubh' an t-S…ilein (Loch Tarbert, Jura)","Point","55.9725682426088","-6.00684244569615","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Mixture of small and large boulders, fairly widely spaced on a plain of cobble, pebble and stoney gravel. Larger boulders with tall Laminaria hyperborea plants with a stipe flora of Phycodrys, Ptilota and Plocamium, plus a few animals, (Ascidiella scabra, didemnids, Crisia eburnea). Many boulders well grazed and covered by pink and brown crusts. Smaller boulders and cobbles with Laminaria sporelings, Laminaria saccharina, and foliose reds. Fauna fairly sparse, despite diversity, with a number of grazers on cobbles and boulders, Pisidia common under cobbles and a few ascidians on kelp stipes and holdfasts. Bottoms of cobbles and boulders not well colonised due to mobility in storms."
"JNCCMNCR10786643","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000998","1990-04-30","1990-04-30","D","E of Sgeirean Druim an Loch (Loch Tarbert, Jura)","Point","55.9749210459136","-5.89434519414174","WGS84",140744,"Philine aperta","FALSE","C",,"FALSE","Very soft mud with holes, mounds and casts characterised by Virgularia mirabilis with Philine aperta. Virgularia bed patchy, Virgularia being more abundant in some areas than others."
"JNCCMNCR10786602","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000996","1990-04-29","1990-04-29","D","W entrance to Cumhann Beag (Loch Tarbert, Jura)","Point","55.9700831915752","-5.88808581642454","WGS84",102981,"Metaphoxus fultoni","FALSE",,,"FALSE","Pocket of shell gravel, approx 6m across, at 4m, with little obvious epifauna. Large numbers of burrowing anemones; Edwardsia timida and Halcampa chrysanthellum were present. Probably worthy of suction sampling."
"JNCCMNCR10786637","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000998","1990-04-30","1990-04-30","D","E of Sgeirean Druim an Loch (Loch Tarbert, Jura)","Point","55.9749210459136","-5.89434519414174","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Very soft mud with holes, mounds and casts characterised by Virgularia mirabilis with Philine aperta. Virgularia bed patchy, Virgularia being more abundant in some areas than others."
"JNCCMNCR10786672","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001001","1990-04-29","1990-04-29","D","Rubh'an Sglifein Eighne (Loch Tarbert, Jura)","Point","55.9594577919935","-5.9197207567506","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Soft mud covered with a film of diatoms from 2 to about 8m BCD. Whole seabed from 2 to 21m BCD consisted of soft mud with patches or bands of empty shells between 15 and 18m BCD. Below 18m BCD the Virgularia were particulary abundant."
"JNCCMNCR10786686","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001002","1990-04-29","1990-04-29","D","SE of Bogachan Baite (Loch Tarbert, Jura)","Point","55.9594545873504","-5.95354499885804","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Plain of fine sand at 8-9m with much drift algae of various species. Arctica islandica frequent in the sand, some Lanice conchilega and Sabella pavonina, and various crustaceans running around."
"JNCCMNCR10786847","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001005","1990-04-30","1990-04-30","D","Mid mouth of loch (Loch Tarbert, Jura)","Point","55.9616054961086","-6.00105840744415","WGS84",283798,"Cerianthus lloydii","FALSE","F",,"FALSE","Plain of rippled very fine sand at -16m, wave surge noticable but not pronounced (on a calm day). Some patches of diatom film, most conspicuous faunal species was Virgularia mirabilis which was common. Infauna quite dense, with Arctica islandica common, Ensis arcuatus and Amphiura brachiata frequent, and polychaete tubes common to abundant."
"JNCCMNCR10786473","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000994","1990-04-29","1990-04-29","D","NE end of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9764849119306","-5.86755982542912","WGS84",117093,"Eudendrium","TRUE","O",,"FALSE","Patchy substratum, areas of coarse sand and shell gravel, some large boulders and areas of angular pebbles with a few encrusted bryozoans. Aglaophenia pluma common on the Halidrys along with various other hydroids and sponges, eg Halichondria bowerbanki, Iophonopsis, Scypha ciliata, Leucosolenia, etc. Ascidiella was concentrated on the larger boulders amongst Laminaria hyperborea holdfasts."
"JNCCMNCR10786572","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000996","1990-04-29","1990-04-29","D","W entrance to Cumhann Beag (Loch Tarbert, Jura)","Point","55.9700831915752","-5.88808581642454","WGS84",175027,"Golfingia (Golfingia) margaritacea","TRUE",,,"FALSE","Pocket of shell gravel, approx 6m across, at 4m, with little obvious epifauna. Large numbers of burrowing anemones; Edwardsia timida and Halcampa chrysanthellum were present. Probably worthy of suction sampling."
"JNCCMNCR10786729","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001003","1990-04-30","1990-04-30","D","W of Aird Reamhar (Loch Tarbert, Jura)","Point","55.9632629120362","-5.96932499427595","WGS84",107235,"Pagurus cuanensis","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Forest of tall Laminaria hyperborea on small boulders and cobbles, with quite rich stipe biota of Phycodrys, Ptilota, Ascidiella spp. and didemnids. Foliose red algae quite common on boulders and cobbles beneath kelp, Dendrodoa common on smaller cobbles, especially in clearings between larger rocks. Deeper part of site with boulders and cobbles more widely spaced on a bed of pebbles over muddy gravel, with occasional terebellids. (Shallowest part of site the kelp stipes were smooth and clear - ?Laminaria digitata at 5-7m). Site fairly diverse for animals."
"JNCCMNCR10786812","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001004","1990-04-30","1990-04-30","D","Rubh' a' Chrois-aoinidh (Loch Tarbert, Jura)","Point","55.9527480964862","-5.99966235484652","WGS84",107235,"Pagurus cuanensis","FALSE","R",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixture of boulders and cobbles with areas dominated by small cobbles, large boulders higher up but generally scattered boulders with cobbles between. Forest of large kelp plants with generally sparse but patchy understorey of red algae fairly heavily grazed on large boulders. Underboulder fauna poor."
"JNCCMNCR10786887","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001006","1990-04-30","1990-04-30","D","Rubh' an t-S…ilein (Loch Tarbert, Jura)","Point","55.9725682426088","-6.00684244569615","WGS84",107235,"Pagurus cuanensis","FALSE","R",,"FALSE","Mixture of small and large boulders, fairly widely spaced on a plain of cobble, pebble and stoney gravel. Larger boulders with tall Laminaria hyperborea plants with a stipe flora of Phycodrys, Ptilota and Plocamium, plus a few animals, (Ascidiella scabra, didemnids, Crisia eburnea). Many boulders well grazed and covered by pink and brown crusts. Smaller boulders and cobbles with Laminaria sporelings, Laminaria saccharina, and foliose reds. Fauna fairly sparse, despite diversity, with a number of grazers on cobbles and boulders, Pisidia common under cobbles and a few ascidians on kelp stipes and holdfasts. Bottoms of cobbles and boulders not well colonised due to mobility in storms."
"JNCCMNCR10786538","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000995","1990-04-29","1990-04-29","D","W entrance to Cumhann Beag (Loch Tarbert, Jura)","Point","55.9700831915752","-5.88808581642454","WGS84",117674,"Kirchenpaueria pinnata","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept bedrock and boulders at -3m, with fairly dense Laminaria hyperborea forest. Dense growths of Halichondria panicea and Amphilectus fucorum occurred on the rock and on kelp stipes. The rock surface supported frequent dense patches of Flustra foliacea and abundant hydroids, mostly Sertularia argentea. Ostrea edulis were common."
"JNCCMNCR10786664","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001000","1990-04-29","1990-04-29","D","Rubh'an Sglifein Eighne (Loch Tarbert, Jura)","Point","55.9594577919935","-5.9197207567506","WGS84",117674,"Kirchenpaueria pinnata","FALSE","O",,"FALSE","Porifera, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large square metal box (ca 3m square) lying on seabed. Colonized by Ascidia mentula, Clavelina and other ascidians, and the sponges Suberites carnosus and Amphilectus fucorum."
"JNCCMNCR10786233","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000983","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Overhanging rock face with rich mixture of species, especially on lower shore section where sponges (Halichondria and Hymeniacidon) and asidians (Ascidella scabra and Dendrodoa) dominated much of the surface. At mid shore level there was a dense turf of a hydroid (Laomedea flexuosa) and a Cladophora sp. with Semibalanus balanoides becoming common above this at the top of the overhang.(Sub-habitat of 009.001.004)"
"JNCCMNCR10786282","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000984","1990-04-29","1990-04-29","D","Channel S of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682954449223","-5.88774586832705","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Channel of small angular boulders and cobbles with clean pebble and coarse stoney gravel patches. Mixture of Laminaria digitata, Halidrys and a little Fucus serratus and Ascophyllum with a variety of red algae beneath. Corallina officinalis particularly common. Rich fauna with Halichondria panicea and Ascidella scabra particularly conspicuous. Under boulders with Eupolymnia nebulosa, encrusting bryozoans, Dendrodoa and Verruca stroemia."
"JNCCMNCR10786435","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000991","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Sublittoral fringe of stepped bedrock with some boulders, 0.8 to 1.0 m. Laminara digitata was superabundant, with a range of red algae, including Polysiphonia urceloata, Mastocarpus stellatus and Lomentaria articulata, on the rock below. Spirorbids were abundant on the rock Alcyonidum hirsutum and Halichondria panicea were frequent."
"JNCCMNCR10786781","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001003","1990-04-30","1990-04-30","D","W of Aird Reamhar (Loch Tarbert, Jura)","Point","55.9632629120362","-5.96932499427595","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Forest of tall Laminaria hyperborea on small boulders and cobbles, with quite rich stipe biota of Phycodrys, Ptilota, Ascidiella spp. and didemnids. Foliose red algae quite common on boulders and cobbles beneath kelp, Dendrodoa common on smaller cobbles, especially in clearings between larger rocks. Deeper part of site with boulders and cobbles more widely spaced on a bed of pebbles over muddy gravel, with occasional terebellids. (Shallowest part of site the kelp stipes were smooth and clear - ?Laminaria digitata at 5-7m). Site fairly diverse for animals."
"JNCCMNCR10756305","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001004","1990-04-30","1990-04-30","D","Rubh' a' Chrois-aoinidh (Loch Tarbert, Jura)","Point","55.9527480964862","-5.99966235484652","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixture of boulders and cobbles with areas dominated by small cobbles, large boulders higher up but generally scattered boulders with cobbles between. Forest of large kelp plants with generally sparse but patchy understorey of red algae fairly heavily grazed on large boulders. Underboulder fauna poor."
"JNCCMNCR10786938","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001006","1990-04-30","1990-04-30","D","Rubh' an t-S…ilein (Loch Tarbert, Jura)","Point","55.9725682426088","-6.00684244569615","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Mixture of small and large boulders, fairly widely spaced on a plain of cobble, pebble and stoney gravel. Larger boulders with tall Laminaria hyperborea plants with a stipe flora of Phycodrys, Ptilota and Plocamium, plus a few animals, (Ascidiella scabra, didemnids, Crisia eburnea). Many boulders well grazed and covered by pink and brown crusts. Smaller boulders and cobbles with Laminaria sporelings, Laminaria saccharina, and foliose reds. Fauna fairly sparse, despite diversity, with a number of grazers on cobbles and boulders, Pisidia common under cobbles and a few ascidians on kelp stipes and holdfasts. Bottoms of cobbles and boulders not well colonised due to mobility in storms."
"JNCCMNCR10786524","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000994","1990-04-29","1990-04-29","D","NE end of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9764849119306","-5.86755982542912","WGS84",144744,"Delesseria sanguinea","FALSE","R",,"FALSE","Patchy substratum, areas of coarse sand and shell gravel, some large boulders and areas of angular pebbles with a few encrusted bryozoans. Aglaophenia pluma common on the Halidrys along with various other hydroids and sponges, eg Halichondria bowerbanki, Iophonopsis, Scypha ciliata, Leucosolenia, etc. Ascidiella was concentrated on the larger boulders amongst Laminaria hyperborea holdfasts."
"JNCCMNCR10786563","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000995","1990-04-29","1990-04-29","D","W entrance to Cumhann Beag (Loch Tarbert, Jura)","Point","55.9700831915752","-5.88808581642454","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept bedrock and boulders at -3m, with fairly dense Laminaria hyperborea forest. Dense growths of Halichondria panicea and Amphilectus fucorum occurred on the rock and on kelp stipes. The rock surface supported frequent dense patches of Flustra foliacea and abundant hydroids, mostly Sertularia argentea. Ostrea edulis were common."
"JNCCMNCR10756280","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000999","1990-04-29","1990-04-29","D","Rubh'an Sglifein Eighne (Loch Tarbert, Jura)","Point","55.9594577919935","-5.9197207567506","WGS84",144744,"Delesseria sanguinea","FALSE","R",,"FALSE","Porifera, Rhodophycota, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical cliff from shore to 3-4m, giving way to muddy plain. Some areas with overhanging surfaces. Vertical and overhanging surfaces with many ascidians and sponges, with more upward facing surfaces covered by a turf of red algae. Quite rich."
"JNCCMNCR10786782","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001003","1990-04-30","1990-04-30","D","W of Aird Reamhar (Loch Tarbert, Jura)","Point","55.9632629120362","-5.96932499427595","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Forest of tall Laminaria hyperborea on small boulders and cobbles, with quite rich stipe biota of Phycodrys, Ptilota, Ascidiella spp. and didemnids. Foliose red algae quite common on boulders and cobbles beneath kelp, Dendrodoa common on smaller cobbles, especially in clearings between larger rocks. Deeper part of site with boulders and cobbles more widely spaced on a bed of pebbles over muddy gravel, with occasional terebellids. (Shallowest part of site the kelp stipes were smooth and clear - ?Laminaria digitata at 5-7m). Site fairly diverse for animals."
"JNCCMNCR10756306","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001004","1990-04-30","1990-04-30","D","Rubh' a' Chrois-aoinidh (Loch Tarbert, Jura)","Point","55.9527480964862","-5.99966235484652","WGS84",144744,"Delesseria sanguinea","FALSE","C",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixture of boulders and cobbles with areas dominated by small cobbles, large boulders higher up but generally scattered boulders with cobbles between. Forest of large kelp plants with generally sparse but patchy understorey of red algae fairly heavily grazed on large boulders. Underboulder fauna poor."
"JNCCMNCR10786939","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001006","1990-04-30","1990-04-30","D","Rubh' an t-S…ilein (Loch Tarbert, Jura)","Point","55.9725682426088","-6.00684244569615","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Mixture of small and large boulders, fairly widely spaced on a plain of cobble, pebble and stoney gravel. Larger boulders with tall Laminaria hyperborea plants with a stipe flora of Phycodrys, Ptilota and Plocamium, plus a few animals, (Ascidiella scabra, didemnids, Crisia eburnea). Many boulders well grazed and covered by pink and brown crusts. Smaller boulders and cobbles with Laminaria sporelings, Laminaria saccharina, and foliose reds. Fauna fairly sparse, despite diversity, with a number of grazers on cobbles and boulders, Pisidia common under cobbles and a few ascidians on kelp stipes and holdfasts. Bottoms of cobbles and boulders not well colonised due to mobility in storms."
"JNCCMNCR10786152","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000978","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and mixture of large and small slates with wide variety of lichens. Ligia frequent under slates."
"JNCCMNCR10786320","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000986","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Rugged bedrock at +3.8 to +4.8 m, covered in Verrucaria maura in lower areas, and grey lichens above. Small troughs between ridges of rock were filled with cobbles and small boulders, with some standing water, and large numbers of Ligia oceanica and Gammarus duebeni."
