"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10192326","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007898","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10191846","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007883","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10192188","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007893","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",123803,"Marthasterias glacialis","FALSE","R",,"FALSE",
"JNCCMNCR10189454","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007803","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10189579","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007807","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10190080","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007825","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10190207","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007827","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10190323","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007834","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",123803,"Marthasterias glacialis","FALSE","R",,"FALSE",
"JNCCMNCR10190377","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007835","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10190514","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007840","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",123803,"Marthasterias glacialis","FALSE","R",,"FALSE",
"JNCCMNCR10190585","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007844","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",123803,"Marthasterias glacialis","FALSE","R",,"FALSE",
"JNCCMNCR10191387","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007872","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10191463","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007874","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10191055","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007861","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10191475","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007875","1991-08-30","1991-08-30","D","SE Kjepsoy (Gronsfjorden)","Point","58.0131816896969","6.99561810013215","WGS84",123803,"Marthasterias glacialis","FALSE","R",,"FALSE",
"JNCCMNCR10191576","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007877","1991-08-30","1991-08-30","D","SE Kjepsoy (Gronsfjorden)","Point","58.0131816896969","6.99561810013215","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE",
"JNCCMNCR10192522","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007902","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",126445,"Trisopterus luscus","FALSE","O",,"FALSE",
"JNCCMNCR10190219","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007827","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",126445,"Trisopterus luscus","FALSE","O",,"FALSE",
"JNCCMNCR10190520","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007840","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",126445,"Trisopterus luscus","FALSE","F",,"FALSE",
"JNCCMNCR10190764","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007851","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",126445,"Trisopterus luscus","FALSE","O",,"FALSE",
"JNCCMNCR10189212","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007791","1991-08-19","1991-08-19","D","Skerry W of Valvik (Skjoldafjorden)","Point","59.4096679501821","5.6198677655494","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10189750","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007814","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10189839","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007817","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10190152","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007826","1991-08-23","1991-08-23","D","Digraneset (Yrkefjorden)","Point","59.4509941141596","5.81824764187441","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10191024","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007860","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10191261","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007868","1991-08-27","1991-08-27","D","N side of Skarvoy Sound (Langoy)","Point","58.0710211887289","6.90579939666161","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE",
"JNCCMNCR10191934","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007885","1991-08-27","1991-08-27","D","S of Honevig (Spindsfjorden)","Point","58.0956419866766","6.94080621922614","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10192296","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007896","1991-08-30","1991-08-30","D","SE Skarvoy (Spindsfjorden)","Point","58.058677846449","6.92076241364733","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10192580","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007903","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10192686","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007905","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10192865","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007911","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE",
"JNCCMNCR10192904","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007912","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10192989","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007914","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE",
"JNCCMNCR10193205","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007921","1991-08-25","1991-08-25","D","SW side Herrehl (Rosfjorden)","Point","58.0334826048457","6.9590434279513","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10193252","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007922","1991-08-25","1991-08-25","D","SW side Herrehl (Rosfjorden)","Point","58.0334826048457","6.9590434279513","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE",
"JNCCMNCR10193374","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007926","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE",
"JNCCMNCR10193528","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007930","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE",
"JNCCMNCR10193157","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007920","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE",
"JNCCMNCR10193287","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007924","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10193468","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007928","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10189465","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007803","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE",
"JNCCMNCR10189585","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007807","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE",
"JNCCMNCR10189710","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007813","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10190589","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007844","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE",
"JNCCMNCR10190646","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007847","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10191396","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007872","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE",
"JNCCMNCR10191066","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007861","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE",
"JNCCMNCR10188526","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007764","1991-08-20","1991-08-20","D","S point of Bakkavik-holmane (Hervikfjorden)","Point","59.2679860697255","5.62748641619983","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE",
"JNCCMNCR10188900","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007775","1991-08-20","1991-08-20","D","E side Borgoya, Sandvik narrows (Skjoldafjorden)","Point","59.3547063181504","5.65569860029017","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE",
"JNCCMNCR10191704","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007880","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE",
"JNCCMNCR10190345","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007834","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE",
"JNCCMNCR10191072","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007861","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE",
"JNCCMNCR10189897","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007819","1991-08-23","1991-08-23","D","Eikanes (Vatsfjorden)","Point","59.4576708428757","5.74448463141414","WGS84",985,"Sabellidae","FALSE","O",,"FALSE",
"JNCCMNCR10191154","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007864","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",985,"Sabellidae","FALSE","F",,"FALSE",
"JNCCMNCR10193059","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007917","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",985,"Sabellidae","FALSE","F",,"FALSE",
"JNCCMNCR10193438","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007928","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",985,"Sabellidae","FALSE","F",,"FALSE",
"JNCCMNCR10191824","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007883","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",985,"Sabellidae","FALSE","R",,"FALSE",
"JNCCMNCR10190741","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007851","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",985,"Sabellidae","FALSE","F",,"FALSE",
"JNCCMNCR10188518","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007764","1991-08-20","1991-08-20","D","S point of Bakkavik-holmane (Hervikfjorden)","Point","59.2679860697255","5.62748641619983","WGS84",103441,"Polyclinidae","FALSE","R",,"FALSE",
"JNCCMNCR10190371","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007835","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",111367,"Flustra foliacea","FALSE","F",,"FALSE",
"JNCCMNCR10187766","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007736","1991-08-22","1991-08-22","D","N of Prestneset (Forlandsfjorden)","Point","59.3446918655897","5.4593819787733","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","Highly grazed upward facing rock with numerous urchins, mainly Strongylocentrotus. Virtually no erect sessile fauna. A few vertical and underboulder surfaces held most of the species recorded with Pododesmus, Chlamys varia and Styela rustica frequent on these surfaces. Upper rock faces a mixture of brown and pink crusts, the latter increasing in shallower water."
"JNCCMNCR10188147","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007753","1991-08-22","1991-08-22","D","NW of Susort (Forlandsfjorden)","Point","59.2879877591284","5.46541016979439","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE",
"JNCCMNCR10188980","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007781","1991-08-21","1991-08-21","D","Bay E of Hundsnesvika (Skjoldafjorden)","Point","59.3813263070157","5.61718450132355","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE",
"JNCCMNCR10189073","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007784","1991-08-21","1991-08-21","D","Bay E of Hundsnesvika (Skjoldafjorden)","Point","59.3813263070157","5.61718450132355","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE",
"JNCCMNCR10190550","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007843","1991-08-29","1991-08-29","D","Lindland (Helvigfjorden)","Point","58.1097911422637","6.74750176253833","WGS84",124319,"Psammechinus miliaris","FALSE","F",,"FALSE",
"JNCCMNCR10190610","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007845","1991-08-29","1991-08-29","D","Lindland (Helvigfjorden)","Point","58.1097911422637","6.74750176253833","WGS84",124319,"Psammechinus miliaris","FALSE","F",,"FALSE",
"JNCCMNCR10190813","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007853","1991-08-29","1991-08-29","D","Headland SE of Knygen (Lyngdalsfjorden)","Point","58.108646835117","6.82636996463006","WGS84",124319,"Psammechinus miliaris","FALSE","F",,"FALSE",
"JNCCMNCR10190852","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007854","1991-08-29","1991-08-29","D","Headland SE of Knygen (Lyngdalsfjorden)","Point","58.108646835117","6.82636996463006","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE",
"JNCCMNCR10191951","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007887","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",124319,"Psammechinus miliaris","FALSE","F",,"FALSE",
"JNCCMNCR10192006","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007888","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE",
"JNCCMNCR10192253","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007896","1991-08-30","1991-08-30","D","SE Skarvoy (Spindsfjorden)","Point","58.058677846449","6.92076241364733","WGS84",134191,"Polymastia agglutinans","FALSE","R",,"FALSE",
"JNCCMNCR10193049","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007917","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",134191,"Polymastia agglutinans","FALSE","R",,"FALSE",
"JNCCMNCR10193484","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007930","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",134191,"Polymastia agglutinans","FALSE","O",,"FALSE",
"JNCCMNCR10193426","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007928","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",134191,"Polymastia agglutinans","FALSE","O",,"FALSE",
"JNCCMNCR10192997","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007915","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",134191,"Polymastia agglutinans","FALSE","O",,"FALSE",
"JNCCMNCR10193103","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007919","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",134191,"Polymastia agglutinans","FALSE","O",,"FALSE",
"JNCCMNCR10191812","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007883","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",134191,"Polymastia agglutinans","FALSE","R",,"FALSE",
"JNCCMNCR10192154","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007893","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",134191,"Polymastia agglutinans","FALSE","O",,"FALSE",
"JNCCMNCR10190487","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007840","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",134191,"Polymastia agglutinans","FALSE","O",,"FALSE",
"JNCCMNCR10188238","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007755","1991-08-22","1991-08-22","D","NW of Susort (Forlandsfjorden)","Point","59.2879877591284","5.46541016979439","WGS84",125930,"Callionymus","FALSE","R",,"FALSE",
"JNCCMNCR10188160","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007753","1991-08-22","1991-08-22","D","NW of Susort (Forlandsfjorden)","Point","59.2879877591284","5.46541016979439","WGS84",126961,"Centrolabrus exoletus","FALSE","R",,"FALSE",
"JNCCMNCR10188265","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007756","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",126961,"Centrolabrus exoletus","FALSE","O",,"FALSE",
"JNCCMNCR10188485","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007763","1991-08-20","1991-08-20","D","S point of Bakkavik-holmane (Hervikfjorden)","Point","59.2679860697255","5.62748641619983","WGS84",126961,"Centrolabrus exoletus","FALSE","O",,"FALSE",
"JNCCMNCR10188603","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007767","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",126961,"Centrolabrus exoletus","FALSE","F",,"FALSE",
"JNCCMNCR10188697","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007769","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",126961,"Centrolabrus exoletus","FALSE","F",,"FALSE",
"JNCCMNCR10188841","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007773","1991-08-20","1991-08-20","D","E side Borgoya, Sandvik narrows (Skjoldafjorden)","Point","59.3547063181504","5.65569860029017","WGS84",126961,"Centrolabrus exoletus","FALSE","F",,"FALSE",
"JNCCMNCR10188985","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007781","1991-08-21","1991-08-21","D","Bay E of Hundsnesvika (Skjoldafjorden)","Point","59.3813263070157","5.61718450132355","WGS84",126961,"Centrolabrus exoletus","FALSE","O",,"FALSE",
"JNCCMNCR10189207","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007791","1991-08-19","1991-08-19","D","Skerry W of Valvik (Skjoldafjorden)","Point","59.4096679501821","5.6198677655494","WGS84",126961,"Centrolabrus exoletus","FALSE","O",,"FALSE",
"JNCCMNCR10189264","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007793","1991-08-19","1991-08-19","D","Skerry W of Valvik (Skjoldafjorden)","Point","59.4096679501821","5.6198677655494","WGS84",126961,"Centrolabrus exoletus","FALSE","O",,"FALSE",
"JNCCMNCR10189327","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007795","1991-08-19","1991-08-19","D","Skerry W of Valvik (Skjoldafjorden)","Point","59.4096679501821","5.6198677655494","WGS84",126961,"Centrolabrus exoletus","FALSE","R",,"FALSE",
"JNCCMNCR10189874","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007818","1991-08-23","1991-08-23","D","Eikanes (Vatsfjorden)","Point","59.4576708428757","5.74448463141414","WGS84",126961,"Centrolabrus exoletus","FALSE","O",,"FALSE",
