"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684645","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019122","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,12,"FALSE","Granulometry Median particle size (í) = 6.60 Sediment <63æ = 78.9"
"JNCCMNCR10684669","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 71.8"
"JNCCMNCR10684708","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019130","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 93.8"
"JNCCMNCR10684753","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019137","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 96.0"
"JNCCMNCR10684760","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019138","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,193,"FALSE","Granulometry Median particle size (í) = 7.86 Sediment analysis <63æ = 92.8"
"JNCCMNCR10684774","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019140","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 7.09 Sediment <63æ = 92.4"
"JNCCMNCR10684783","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019142","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 7.21 Sediment <63æ = 94.8"
"JNCCMNCR10684789","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019143","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,1896,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 93.4"
"JNCCMNCR10684795","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019144","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 8.65 Sediment <63æ = 94.3"
"JNCCMNCR10684801","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019145","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.88 Sediment <63æ = 93.3"
"JNCCMNCR10684838","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019153","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.79 Sediment <63æ = 94.0"
"JNCCMNCR10684851","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019155","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 8.77 Sediment <63æ = 93.4"
"JNCCMNCR10684860","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019156","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,163,"FALSE","Granulometry Median particle size (í) = 6.64 Sediment <63æ = 64.4"
"JNCCMNCR10684868","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019157","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,386,"FALSE","Granulometry Median particle size (í) = 7.01 Sediment <63æ = 99.2"
"JNCCMNCR10684876","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019158","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,474,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 91.1"
"JNCCMNCR10684884","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019159","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,59,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 97.5"
"JNCCMNCR10684891","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019160","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,430,"FALSE","Granulometry Median particle size (í) = 8.80 Sediment <63æ = 86.2"
"JNCCMNCR10684899","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019161","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,430,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 94.9"
"JNCCMNCR10684908","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019162","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,207,"FALSE","Granulometry Median particle size (í) = 8.81 Sediment <63æ = 92.7"
"JNCCMNCR10684915","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019163","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,119,"FALSE","Granulometry Median particle size (í) = 8.54 Sediment <63æ = 94.2"
"JNCCMNCR10684923","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019164","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,74,"FALSE","Granulometry Median particle size (í) = 7.98 Sediment <63æ = 93.5"
"JNCCMNCR10684930","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019165","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,178,"FALSE","Granulometry Median particle size (í) = 8.59 Sediment <63æ = 93.5"
"JNCCMNCR10684937","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019166","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,341,"FALSE","Granulometry Median particle size (í) = 8.43 Sediment <63æ = 98.6"
"JNCCMNCR10684943","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019167","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,119,"FALSE","Granulometry Median particle size (í) = 6.56 Sediment <63æ = 91.6"
"JNCCMNCR10684953","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019168","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,133,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 94.8"
"JNCCMNCR10684962","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019169","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,207,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 92.6"
"JNCCMNCR10684971","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019170","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131193,"Streblospio shrubsolii","FALSE",,104,"FALSE","Granulometry Median particle size (í) = 7.91 Sediment <63æ = 93.1"
"JNCCMNCR10684535","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019105","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",1130,"Decapoda","FALSE",,1,"FALSE","Granulometry: Median particle size (í) = 6.19 Sediment <63æ = 71.1"
"JNCCMNCR10684533","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019105","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,102,"FALSE","Granulometry: Median particle size (í) = 6.19 Sediment <63æ = 71.1"
"JNCCMNCR10684540","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019106","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,250,"FALSE","Granulometry: Median Particle size (í) = 8.18 Sediment <63æ = 81.5"
"JNCCMNCR10684546","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019107","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,260,"FALSE","Granulometry: Median particle size (í) = 5.52 Sediment <63æ = 57.5"
"JNCCMNCR10684553","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019108","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,50,"FALSE","Granulometry: Median particle size (í) = 7.90 Sediment <63æ = 79.3"
"JNCCMNCR10684560","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019109","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,50,"FALSE","Granulometry Median particle size (í) = 7.64 Sediment <63æ = 99.7"
"JNCCMNCR10684573","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,364,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684581","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019111","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,9,"FALSE","Granulometry Median particle size (í) = 5.08 Sediment <63æ = 86.8"
"JNCCMNCR10684587","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019112","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,98,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 85.5"
"JNCCMNCR10684596","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019113","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,26,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 82.4"
"JNCCMNCR10684600","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019114","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,5,"FALSE","Granulometry Median particle size (í) = 6.35 Sediment <63æ = 74.2"
"JNCCMNCR10684606","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019115","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,18,"FALSE","Granulometry Median particle size (í) = 7.27 Sediment <63æ = 73.8"
"JNCCMNCR10684610","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019116","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,23,"FALSE","Granulometry Median particle size (í) = 8.17 Sediment <63æ = 92.9"
"JNCCMNCR10684616","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019117","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,22,"FALSE","Granulometry Median particle size (í) = 7.29 Sediment <63æ = 92.3"
"JNCCMNCR10684622","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019118","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,96,"FALSE","Granulometry Median particle size (í) = 6.82 Sediment <63æ = 90.6"
"JNCCMNCR10684628","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019119","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,13,"FALSE","Granulometry Median particle size (í) = 7.57 Sediment <63æ = 96.5"
"JNCCMNCR10684633","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019120","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,8,"FALSE","Granulometry Median particle size (í) = 7.18 Sediment <63æ = 93.0"
"JNCCMNCR10684639","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019121","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,22,"FALSE","Granulometry Median particle size (í) = 8.07 Sediment <63æ = 98.9"
"JNCCMNCR10684646","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019122","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137393,"Tubificoides","FALSE",,14,"FALSE","Granulometry Median particle size (í) = 6.60 Sediment <63æ = 78.9"
"JNCCMNCR10684656","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019123","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,1274,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 80.6"
"JNCCMNCR10684664","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019124","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,2222,"FALSE","Granulometry Median particle size (í) = 8.89 Sediment <63æ = 77.3"
"JNCCMNCR10684673","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,7289,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 71.8"
"JNCCMNCR10684681","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019126","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,770,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 78.5"
"JNCCMNCR10684696","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019128","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,1807,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 88.3"
"JNCCMNCR10684704","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019129","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,3082,"FALSE","Granulometry Median particle size (í) = 8.89 Sediment <63æ = 96.1"
"JNCCMNCR10684713","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019130","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,1348,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 93.8"
"JNCCMNCR10684728","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019133","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 7.62 Sediment <63æ = 94.2"
"JNCCMNCR10684749","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019136","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,356,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 98.9"
"JNCCMNCR10684756","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019137","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 96.0"
"JNCCMNCR10684763","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019138","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137393,"Tubificoides","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 7.86 Sediment analysis <63æ = 92.8"
"JNCCMNCR10684846","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019154","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 8.61 Sediment <63æ = 96.7"
"JNCCMNCR10684853","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019155","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,726,"FALSE","Granulometry Median particle size (í) = 8.77 Sediment <63æ = 93.4"
"JNCCMNCR10684862","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019156","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,5837,"FALSE","Granulometry Median particle size (í) = 6.64 Sediment <63æ = 64.4"
"JNCCMNCR10684870","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019157","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,3082,"FALSE","Granulometry Median particle size (í) = 7.01 Sediment <63æ = 99.2"
"JNCCMNCR10684878","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019158","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,5911,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 91.1"
"JNCCMNCR10684886","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019159","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,163,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 97.5"
"JNCCMNCR10684893","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019160","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,489,"FALSE","Granulometry Median particle size (í) = 8.80 Sediment <63æ = 86.2"
"JNCCMNCR10684901","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019161","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,415,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 94.9"
"JNCCMNCR10684911","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019162","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,459,"FALSE","Granulometry Median particle size (í) = 8.81 Sediment <63æ = 92.7"
"JNCCMNCR10684917","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019163","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,993,"FALSE","Granulometry Median particle size (í) = 8.54 Sediment <63æ = 94.2"
"JNCCMNCR10684925","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019164","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,326,"FALSE","Granulometry Median particle size (í) = 7.98 Sediment <63æ = 93.5"
"JNCCMNCR10684932","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019165","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,800,"FALSE","Granulometry Median particle size (í) = 8.59 Sediment <63æ = 93.5"
"JNCCMNCR10684938","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019166","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,1911,"FALSE","Granulometry Median particle size (í) = 8.43 Sediment <63æ = 98.6"
"JNCCMNCR10684945","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019167","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,118,"FALSE","Granulometry Median particle size (í) = 6.56 Sediment <63æ = 91.6"
"JNCCMNCR10684955","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019168","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,933,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 94.8"
