"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10553920","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028830","1997-08-12","1997-08-12","D","Porth-y-Dyfn (Holyhead Bay)","Point","53.4052352134031","-4.570070977417","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","An understory community of epiphytic red algae in the kelp forest on a bedrock pinnacle. Dominant species amongst the Laminaria hyperborea were Cryptopleura ramosa, Phycodrys rubens and Palmaria palmata."
"JNCCMNCR10551615","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Very silty but moderately tide-swept boulders and cobbles with Esperiopsis fucorum, patches of Hemimycale columella and Flustra foliacea and branching sponges including Raspailia ramosa and cup sponge Axinella infundibuliformis. Molgula manhattensis and Dendrodoa grossularia common throughout. Very rich site."
"JNCCMNCR10538939","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028162","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84",111361,"Eucratea loricata","FALSE","O",,"FALSE","Strongly tide-swept and scoured bedrock and large boulders with dense patches of Mytilus edulis, Balanus crenatus and Dendrodoa grossularia. Urticina felina was abundant, particularly at the interface between the gravel and the rock. There were various bryozoans, sponges and hydroids, particularly on vertical faces such as Bugula spp. Cliona celata and Kirchenpaueria pinnata. Also large patches of Flustra foliacea throughout."
"JNCCMNCR10539776","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028219","1997-08-10","1997-08-10","D","NW of Clegir (Holyhead Bay)","Point","53.3839246463109","-4.57014018302847","WGS84",100987,"Cereus pedunculatus","FALSE","O",,"FALSE","Exposed upper circalittoral gravel and pebble plain dominated by Ophiothrix fragilis and a scattered wide variety of sponges. On the boulders were bryozoans, particularly Vesicularia spinosa, Crisiidae indet. and Cellaria spp. A layer of silt covered the surface."
"JNCCMNCR10553831","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028825","1997-08-11","1997-08-11","D","S of Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.3982594771815","-4.57250864214681","WGS84",100987,"Cereus pedunculatus","FALSE","R",,"FALSE","Tide-swept kelp forest with dense red algae- Membranoptera alata, Palmaria palmata and Phycodrys rubens- on the stypes and patches of sponge and coralline algae on the rock."
"JNCCMNCR10552769","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028746","1997-08-10","1997-08-10","D","S of Trwyn y Crewyn (Holyhead Bay)","Point","53.3884694067658","-4.56785729455519","WGS84",100987,"Cereus pedunculatus","FALSE","R",,"FALSE","Exposed upper circalittoral silted boulders and cobbles with abundant Dendrodoa grossularia and a wide variety of sponges- particularly Haliclona oculata, Stelligera rigida and Stelligera stuposa. Everything was covered in a very thick layer of silt with a black layer. Abundant Antedon bifida were also present. In a few patches of shell gravel and sand there were common Urticina felina."
"JNCCMNCR10552159","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028728","1997-08-13","1997-08-13","D","The Fangs (Holy Island, N Wales)","Point","53.278901804366","-4.68054403603071","WGS84",100987,"Cereus pedunculatus","FALSE","O",,"FALSE","Fairly rugged plain of bedrock with frequent short vertical faces and occasional pockets of boulders and cobbles. Mostly very densely covered by tall Balanus crenatus on upward facing surfaces. Overlying character variable with areas of pure barnacles plus Mytilus edulis and Alcyonidium diaphanum, Nucella lapillus and Urticina felina and other areas with more prominant sponge and ascidian growth (Halichondria panicea, Esperiopsis fucorum; Distomus variolosus) vertical faces with sponges, crisiids and hydroids."
"JNCCMNCR10553499","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028808","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84",126440,"Pollachius pollachius","FALSE","O",,"FALSE","Silted circalittoral boulders and bedrock outcrops with surrounding sediment with Flustra foliacea and patches of hydroids and bryozoans including Hydrallmania falcata, Aglaophenia tubulifera, Bowerbankia citrina and Bowerbankia pustulosa, Scrupocellaria spp., sponges Suberites carnosus and Polymastia boletiformis and ascidians Molgula manhattensis and Polycarpa scuba."
"JNCCMNCR10552788","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028746","1997-08-10","1997-08-10","D","S of Trwyn y Crewyn (Holyhead Bay)","Point","53.3884694067658","-4.56785729455519","WGS84",126440,"Pollachius pollachius","FALSE","O",,"FALSE","Exposed upper circalittoral silted boulders and cobbles with abundant Dendrodoa grossularia and a wide variety of sponges- particularly Haliclona oculata, Stelligera rigida and Stelligera stuposa. Everything was covered in a very thick layer of silt with a black layer. Abundant Antedon bifida were also present. In a few patches of shell gravel and sand there were common Urticina felina."
"JNCCMNCR10539997","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028231","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84",126440,"Pollachius pollachius","FALSE","R",,"FALSE","Silty cobbles and pebbles with Balanus crenatus."
"JNCCMNCR10551118","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028697","1997-08-13","1997-08-13","D","W of Goferydd view point (Holy Island, N Wales)","Point","53.3036687911003","-4.69470462994065","WGS84",126440,"Pollachius pollachius","FALSE","O",,"FALSE","Very silty bedrock forming the base (ie lower portion) of a steeply dropping rocky coast levelling out at about 9 m. The rock comprised a mixture of vertical faces with small cave-like holes and more upward facing rocks, the latter particularly silty. The upper faces had foliose red algae, considerably denser at 5 m than at 9m and only very rare kelp plants, mixed with a variety of sponges, Nemertesia antennina, Actinothoe sphyrodeta, Alcyonidium diaphanum and some patches of Flustra foliacea. The more vertical faces had a Crisiidae/Bugula spp. turf with hydroids and similar sponges."
"JNCCMNCR10552203","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028728","1997-08-13","1997-08-13","D","The Fangs (Holy Island, N Wales)","Point","53.278901804366","-4.68054403603071","WGS84",126440,"Pollachius pollachius","FALSE","O",,"FALSE","Fairly rugged plain of bedrock with frequent short vertical faces and occasional pockets of boulders and cobbles. Mostly very densely covered by tall Balanus crenatus on upward facing surfaces. Overlying character variable with areas of pure barnacles plus Mytilus edulis and Alcyonidium diaphanum, Nucella lapillus and Urticina felina and other areas with more prominant sponge and ascidian growth (Halichondria panicea, Esperiopsis fucorum; Distomus variolosus) vertical faces with sponges, crisiids and hydroids."
"JNCCMNCR10538960","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028162","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84",126440,"Pollachius pollachius","FALSE","A",,"FALSE","Strongly tide-swept and scoured bedrock and large boulders with dense patches of Mytilus edulis, Balanus crenatus and Dendrodoa grossularia. Urticina felina was abundant, particularly at the interface between the gravel and the rock. There were various bryozoans, sponges and hydroids, particularly on vertical faces such as Bugula spp. Cliona celata and Kirchenpaueria pinnata. Also large patches of Flustra foliacea throughout."
"JNCCMNCR10553905","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028829","1997-08-12","1997-08-12","D","Porth-y-Dyfn (Holyhead Bay)","Point","53.4052352134031","-4.570070977417","WGS84",143717,"Ectocarpaceae","FALSE","R",,"FALSE","A bedrock community of foliose red algae in the kelp park zone dominated by Cryptopleura ramosa, Delesseria sanguinea and Rhodomela confervoides. A thick covering of silt smothered the rock surface and many of the algae supported amphipod tubes. A few sponges and bryozoans were present (Dysidia fragilis and Pachymatisma johnstonii and Sertularia argentea) and Asterina phylactica was common on the red algae."
"JNCCMNCR10552833","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028749","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Silty boulders with cobbles and gravel. Flustra foliacea, Hydrallmania falcata and Sertularia argentea on boulders with sponges such as Stelligera spp. and Tethya aurantium."
"JNCCMNCR10552153","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028728","1997-08-13","1997-08-13","D","The Fangs (Holy Island, N Wales)","Point","53.278901804366","-4.68054403603071","WGS84",117870,"Abietinaria abietina","FALSE","R",,"FALSE","Fairly rugged plain of bedrock with frequent short vertical faces and occasional pockets of boulders and cobbles. Mostly very densely covered by tall Balanus crenatus on upward facing surfaces. Overlying character variable with areas of pure barnacles plus Mytilus edulis and Alcyonidium diaphanum, Nucella lapillus and Urticina felina and other areas with more prominant sponge and ascidian growth (Halichondria panicea, Esperiopsis fucorum; Distomus variolosus) vertical faces with sponges, crisiids and hydroids."
"JNCCMNCR10538906","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028162","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Strongly tide-swept and scoured bedrock and large boulders with dense patches of Mytilus edulis, Balanus crenatus and Dendrodoa grossularia. Urticina felina was abundant, particularly at the interface between the gravel and the rock. There were various bryozoans, sponges and hydroids, particularly on vertical faces such as Bugula spp. Cliona celata and Kirchenpaueria pinnata. Also large patches of Flustra foliacea throughout."
"JNCCMNCR10538569","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028139","1997-08-12","1997-08-12","D","Middle rock (Holyhead Bay)","Point","53.4111128665744","-4.58517236602161","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Fairly broken bedrock with short cliffs dominated by encrusting sponges with Tubularia indivisa and Abietinaria abietina and patches of Balanus crenatus overgrowing Sabellaria spinulosa in places. Short cliffs provided shelter for Antedon bifida in places. Overall very rich for this area."
"JNCCMNCR10553619","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028816","1997-08-11","1997-08-11","D","Off Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.4001376813399","-4.57713517488744","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Tide-swept bedrock ridges and patches of boulders and gravel with a low, thick turf of barnacles, hydroids and bryozoans and patches of sponge. Hydroids include large numbers of half eaten Tubularia indivisa, Sertularia argentea and Abietinaria abietina. Bryozoans Flustra foliacea common and Crisia spp. abundant and also large patches of Dendrodoa grossularia. Sponges included Pachymatisma johnstonia and Haliclona fistulosa"
"JNCCMNCR10728808","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028809","1997-08-14","1997-08-14","D","W of Llanddwyn Island lighthouse (Newborough)","Point","53.1349207556117","-4.42173439453918","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Medium rippled sand, ripples 10 cm crest to crest and <5 cm deep. Sand contained a dense bed of Lanice conchilega with sand gobies and hermit crabs (Pagarus bernhardus) scavenging on the surface. Sand contained spionids and venus bivalves."
"JNCCMNCR10539244","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028182","1997-08-13","1997-08-13","D","N Abraham's Bosom (Holy Island, N Wales)","Point","53.2989469672929","-4.68480151708453","WGS84",145393,"Taonia atomaria","FALSE","F",,"FALSE","Silty scoured lower infralittoral boulders and cobbles with a red algal turf of mainly Plocamium cartilagineum and Heterosiphonia plumosa and patches of Halidrys siliquosa with Aglaophenia pluma growing over it. Some patches of gravel with Taonia atomaria growing through it. Kelp park of sparse Laminaria hyperborea with dense Phycodrys rubens on the stipes."
"JNCCMNCR10551139","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028697","1997-08-13","1997-08-13","D","W of Goferydd view point (Holy Island, N Wales)","Point","53.3036687911003","-4.69470462994065","WGS84",145393,"Taonia atomaria","FALSE","R",,"FALSE","Very silty bedrock forming the base (ie lower portion) of a steeply dropping rocky coast levelling out at about 9 m. The rock comprised a mixture of vertical faces with small cave-like holes and more upward facing rocks, the latter particularly silty. The upper faces had foliose red algae, considerably denser at 5 m than at 9m and only very rare kelp plants, mixed with a variety of sponges, Nemertesia antennina, Actinothoe sphyrodeta, Alcyonidium diaphanum and some patches of Flustra foliacea. The more vertical faces had a Crisiidae/Bugula spp. turf with hydroids and similar sponges."
"JNCCMNCR10550992","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028696","1997-08-11","1997-08-11","D","S of Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.3982594771815","-4.57250864214681","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Tide-swept kelp Laminaria hyperborea park with dense red algal turf of Plocamium cartilagineum, Heterosiphonia plumosa, Brongniartella byssoides and Delesseria sanguinea. Boulder and bedrock faces had dense turfs of Crisia spp. with a variety of sponges and other bryozoans. Also frequent Halidrys siliquosa with Aglaophenia pluma attached. All quite silty. Several nudibranchs including Hermaea bifida."
"JNCCMNCR10554418","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028851","1997-08-11","1997-08-11","D","Porth y Bribys (Holyhead Bay)","Point","53.3857787795469","-4.56754491231359","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Broken rocks and boulders were dominated by Halurus equisetifolius, with Heterosiphonia plumosa, Cryptopleura ramosa, Dictyota dichotoma and clumps of Delesseria sanguinea especially. There was a low abundance of animal species although Crisia eburnea was frequent on algae and rocks."
"JNCCMNCR10554680","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028860","1997-08-11","1997-08-11","D","Carmel Head (Holyhead Bay)","Point","53.4081068341347","-4.5619684402598","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Wave-exposed lower circalittoral broken slate bedrock with scattered large boulders and patches of sediment. The substratum was dominated by the ascidians Dendrodoa grossularia and Polycarpa spp., and a wide variety of sponges including Esperiopsis fucorum, Hemimycale columella and Halichondria panicea. Flustra foliacea was present in large patches."
"JNCCMNCR10551065","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028697","1997-08-13","1997-08-13","D","W of Goferydd view point (Holy Island, N Wales)","Point","53.3036687911003","-4.69470462994065","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Very silty bedrock forming the base (ie lower portion) of a steeply dropping rocky coast levelling out at about 9 m. The rock comprised a mixture of vertical faces with small cave-like holes and more upward facing rocks, the latter particularly silty. The upper faces had foliose red algae, considerably denser at 5 m than at 9m and only very rare kelp plants, mixed with a variety of sponges, Nemertesia antennina, Actinothoe sphyrodeta, Alcyonidium diaphanum and some patches of Flustra foliacea. The more vertical faces had a Crisiidae/Bugula spp. turf with hydroids and similar sponges."
"JNCCMNCR10536685","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","F",,"FALSE","Lower circalittoral tide-swept bedrock with a dense turf of Antedon bifida, Crisia spp. and Flustra foliacea. Branching and cushion sponges including Raspailia spp., Stelligera spp. and Axinella infundibuliformis and Axinella dissimilis. Also Pachymatisma johnstonia, Tethya aurantium and Cliona celata frequent."
"JNCCMNCR10551589","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","F",,"FALSE","Very silty but moderately tide-swept boulders and cobbles with Esperiopsis fucorum, patches of Hemimycale columella and Flustra foliacea and branching sponges including Raspailia ramosa and cup sponge Axinella infundibuliformis. Molgula manhattensis and Dendrodoa grossularia common throughout. Very rich site."
"JNCCMNCR10538558","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028139","1997-08-12","1997-08-12","D","Middle rock (Holyhead Bay)","Point","53.4111128665744","-4.58517236602161","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Fairly broken bedrock with short cliffs dominated by encrusting sponges with Tubularia indivisa and Abietinaria abietina and patches of Balanus crenatus overgrowing Sabellaria spinulosa in places. Short cliffs provided shelter for Antedon bifida in places. Overall very rich for this area."
"JNCCMNCR10536690","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84",167689,"Clathria (Microciona) strepsitoxa","FALSE",,,"FALSE","Lower circalittoral tide-swept bedrock with a dense turf of Antedon bifida, Crisia spp. and Flustra foliacea. Branching and cushion sponges including Raspailia spp., Stelligera spp. and Axinella infundibuliformis and Axinella dissimilis. Also Pachymatisma johnstonia, Tethya aurantium and Cliona celata frequent."
"JNCCMNCR10551860","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028722","1997-08-15","1997-08-15","D","Pen-y-parc (Rhosneiger)","Point","53.154787074321","-4.44394312990256","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Silty lower infralittoral bedrock with dense Metridium senile, Sagartia elegans and patches of Alcyonium digitatum on a turf of Scrupocellaria spp. Crisia spp. and large Halichondria panicea. Also clumps of Didemnidae, Cliona celata and an underlying crust of Balanus crenatus. Unticinia felina common throughout."
"JNCCMNCR10551174","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028699","1997-08-14","1997-08-14","D","SW Llanddwyn Island (Newborough)","Point","53.1353164498923","-4.41996255623278","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Complex underwater topography of small rock outcrops (2-3 m above stony sediment) forming some narrow gullies and predominantly with vertical faces. Richly colonised by a wide variety of species, particularly Plumularia setacea, Urticina felina, Balanus crenatus, Didemnidae spp. and sponges. Many crabs present (Inachus phalangium, Maja squinado, Cancer pagurus). Surprisingly few red algae; kelp on tops of rocks but sporelings most common."
"JNCCMNCR10554685","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028860","1997-08-11","1997-08-11","D","Carmel Head (Holyhead Bay)","Point","53.4081068341347","-4.5619684402598","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","F",,"FALSE","Wave-exposed lower circalittoral broken slate bedrock with scattered large boulders and patches of sediment. The substratum was dominated by the ascidians Dendrodoa grossularia and Polycarpa spp., and a wide variety of sponges including Esperiopsis fucorum, Hemimycale columella and Halichondria panicea. Flustra foliacea was present in large patches."
"JNCCMNCR10552145","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028728","1997-08-13","1997-08-13","D","The Fangs (Holy Island, N Wales)","Point","53.278901804366","-4.68054403603071","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","F",,"FALSE","Fairly rugged plain of bedrock with frequent short vertical faces and occasional pockets of boulders and cobbles. Mostly very densely covered by tall Balanus crenatus on upward facing surfaces. Overlying character variable with areas of pure barnacles plus Mytilus edulis and Alcyonidium diaphanum, Nucella lapillus and Urticina felina and other areas with more prominant sponge and ascidian growth (Halichondria panicea, Esperiopsis fucorum; Distomus variolosus) vertical faces with sponges, crisiids and hydroids."
"JNCCMNCR10536691","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Lower circalittoral tide-swept bedrock with a dense turf of Antedon bifida, Crisia spp. and Flustra foliacea. Branching and cushion sponges including Raspailia spp., Stelligera spp. and Axinella infundibuliformis and Axinella dissimilis. Also Pachymatisma johnstonia, Tethya aurantium and Cliona celata frequent."
"JNCCMNCR10538564","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028139","1997-08-12","1997-08-12","D","Middle rock (Holyhead Bay)","Point","53.4111128665744","-4.58517236602161","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Fairly broken bedrock with short cliffs dominated by encrusting sponges with Tubularia indivisa and Abietinaria abietina and patches of Balanus crenatus overgrowing Sabellaria spinulosa in places. Short cliffs provided shelter for Antedon bifida in places. Overall very rich for this area."
"JNCCMNCR10553500","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028808","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84",126441,"Pollachius virens","FALSE","O",,"FALSE","Silted circalittoral boulders and bedrock outcrops with surrounding sediment with Flustra foliacea and patches of hydroids and bryozoans including Hydrallmania falcata, Aglaophenia tubulifera, Bowerbankia citrina and Bowerbankia pustulosa, Scrupocellaria spp., sponges Suberites carnosus and Polymastia boletiformis and ascidians Molgula manhattensis and Polycarpa scuba."
"JNCCMNCR10539224","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028182","1997-08-13","1997-08-13","D","N Abraham's Bosom (Holy Island, N Wales)","Point","53.2989469672929","-4.68480151708453","WGS84",126441,"Pollachius virens","FALSE","O",,"FALSE","Silty scoured lower infralittoral boulders and cobbles with a red algal turf of mainly Plocamium cartilagineum and Heterosiphonia plumosa and patches of Halidrys siliquosa with Aglaophenia pluma growing over it. Some patches of gravel with Taonia atomaria growing through it. Kelp park of sparse Laminaria hyperborea with dense Phycodrys rubens on the stipes."
"JNCCMNCR10551028","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028696","1997-08-11","1997-08-11","D","S of Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.3982594771815","-4.57250864214681","WGS84",103759,"Perophora listeri","FALSE","C",,"FALSE","Tide-swept kelp Laminaria hyperborea park with dense red algal turf of Plocamium cartilagineum, Heterosiphonia plumosa, Brongniartella byssoides and Delesseria sanguinea. Boulder and bedrock faces had dense turfs of Crisia spp. with a variety of sponges and other bryozoans. Also frequent Halidrys siliquosa with Aglaophenia pluma attached. All quite silty. Several nudibranchs including Hermaea bifida."
"JNCCMNCR10553494","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028808","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84",103759,"Perophora listeri","FALSE","F",,"FALSE","Silted circalittoral boulders and bedrock outcrops with surrounding sediment with Flustra foliacea and patches of hydroids and bryozoans including Hydrallmania falcata, Aglaophenia tubulifera, Bowerbankia citrina and Bowerbankia pustulosa, Scrupocellaria spp., sponges Suberites carnosus and Polymastia boletiformis and ascidians Molgula manhattensis and Polycarpa scuba."
"JNCCMNCR10552747","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028745","1997-08-14","1997-08-14","D","S South Stack (Holy Island, N Wales)","Point","53.3053729524914","-4.69886501024762","WGS84",103759,"Perophora listeri","FALSE","O",,"FALSE","Extensive plain of large cobbles and a few small boulders on shelly, muddy fine sand. Rocks all very silty and with near 100% cover of Balanus crenatus. Numerous small Alcyonidium diaphanum with Acanthodoris eating them and rocks also colonised by ascidians, especially Ascidiella scabra but also Molgula manhattensis and a few Distaplia rosea. Sediment partly colonised with a few Cerianthus lloydii but one area with frequent Molgula occulta."
"JNCCMNCR10539222","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028182","1997-08-13","1997-08-13","D","N Abraham's Bosom (Holy Island, N Wales)","Point","53.2989469672929","-4.68480151708453","WGS84",103759,"Perophora listeri","FALSE","F",,"FALSE","Silty scoured lower infralittoral boulders and cobbles with a red algal turf of mainly Plocamium cartilagineum and Heterosiphonia plumosa and patches of Halidrys siliquosa with Aglaophenia pluma growing over it. Some patches of gravel with Taonia atomaria growing through it. Kelp park of sparse Laminaria hyperborea with dense Phycodrys rubens on the stipes."
"JNCCMNCR10536747","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84",103759,"Perophora listeri","FALSE","F",,"FALSE","Lower circalittoral tide-swept bedrock with a dense turf of Antedon bifida, Crisia spp. and Flustra foliacea. Branching and cushion sponges including Raspailia spp., Stelligera spp. and Axinella infundibuliformis and Axinella dissimilis. Also Pachymatisma johnstonia, Tethya aurantium and Cliona celata frequent."
"JNCCMNCR10551637","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84",103759,"Perophora listeri","FALSE","F",,"FALSE","Very silty but moderately tide-swept boulders and cobbles with Esperiopsis fucorum, patches of Hemimycale columella and Flustra foliacea and branching sponges including Raspailia ramosa and cup sponge Axinella infundibuliformis. Molgula manhattensis and Dendrodoa grossularia common throughout. Very rich site."
"JNCCMNCR10552091","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028727","1997-08-12","1997-08-12","D","W Carmel Head (Holyhead Bay)","Point","53.4072470176626","-4.5643241828305","WGS84",134311,"Tethya aurantium","FALSE","R",,"FALSE","Vertical and slightly overhanging silty bedrock with sparse turf of Crisia eburnea colonised by amphipods in tubes. There were many erect and encrusting sponges and scattered anemones and Pododesmus patelliformis. Juvenile Antedon bifida were abundant."
"JNCCMNCR10550987","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028696","1997-08-11","1997-08-11","D","S of Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.3982594771815","-4.57250864214681","WGS84",134311,"Tethya aurantium","FALSE","O",,"FALSE","Tide-swept kelp Laminaria hyperborea park with dense red algal turf of Plocamium cartilagineum, Heterosiphonia plumosa, Brongniartella byssoides and Delesseria sanguinea. Boulder and bedrock faces had dense turfs of Crisia spp. with a variety of sponges and other bryozoans. Also frequent Halidrys siliquosa with Aglaophenia pluma attached. All quite silty. Several nudibranchs including Hermaea bifida."
"JNCCMNCR10539729","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028218","1997-08-11","1997-08-11","D","Porth y Bribys (Holyhead Bay)","Point","53.3857787795469","-4.56754491231359","WGS84",134311,"Tethya aurantium","FALSE","R",,"FALSE","Silted upper infralittoral wave exposed bedrock with Laminaria hyperborea forest. There was a dense understory of red algae, in particular Halurus equisetifolius and Plocamium cartilagineum. Red algae also grew on the stipes especially Palmaria palmata, Phycodrys rubens and Membranoptera alata."
