"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10117505","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE",
"JNCCMNCR10117408","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",119044,"Idotea granulosa","FALSE","A",,"FALSE",
"JNCCMNCR10117446","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE",
"JNCCMNCR10117475","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE",
"JNCCMNCR10117291","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005056","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752905075172","-5.18758273673792","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE",
"JNCCMNCR10117548","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005075","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9600403326568","-5.18632774099017","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE",
"JNCCMNCR10117351","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84",137438,"Lumbricillus lineatus","FALSE","A",,"FALSE",
"JNCCMNCR10117445","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",137438,"Lumbricillus lineatus","FALSE","A",,"FALSE",
"JNCCMNCR10117456","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",137438,"Lumbricillus lineatus","FALSE","A",,"FALSE",
"JNCCMNCR10117511","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",137438,"Lumbricillus lineatus","FALSE","A",,"FALSE",
"JNCCMNCR10117141","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005046","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805900152831","-5.19122603322533","WGS84",102101,"Corophium volutator","FALSE","A",,"FALSE",
"JNCCMNCR10117227","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84",102101,"Corophium volutator","FALSE","A",,"FALSE",
"JNCCMNCR10117217","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005048","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9750831783743","-5.19558177465227","WGS84",102101,"Corophium volutator","FALSE","A",,"FALSE",
"JNCCMNCR10117265","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",102101,"Corophium volutator","FALSE","S",,"FALSE",
"JNCCMNCR10117270","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005054","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752076318879","-5.19078236451007","WGS84",102101,"Corophium volutator","FALSE","A",,"FALSE",
"JNCCMNCR10117279","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",102101,"Corophium volutator","FALSE","A",,"FALSE",
"JNCCMNCR10117290","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005056","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752905075172","-5.18758273673792","WGS84",102101,"Corophium volutator","FALSE","A",,"FALSE",
"JNCCMNCR10117299","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005057","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714118656863","-5.19848492744806","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE",
"JNCCMNCR10117308","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84",102101,"Corophium volutator","FALSE","A",,"FALSE",
"JNCCMNCR10117330","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE",
"JNCCMNCR10117352","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE",
"JNCCMNCR10117423","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE",
"JNCCMNCR10117436","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE",
"JNCCMNCR10117530","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE",
"JNCCMNCR10117343","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",103068,"Bathyporeia pilosa","FALSE",,,"FALSE",
"JNCCMNCR10117223","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84",129876,"Capitella capitata","FALSE","F",,"FALSE",
"JNCCMNCR10117234","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84",129876,"Capitella capitata","FALSE","F",,"FALSE",
"JNCCMNCR10117261","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE",
"JNCCMNCR10117295","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005057","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714118656863","-5.19848492744806","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE",
"JNCCMNCR10117316","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",129876,"Capitella capitata","FALSE","F",,"FALSE",
"JNCCMNCR10117340","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE",
"JNCCMNCR10117404","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",129876,"Capitella capitata","FALSE","F",,"FALSE",
"JNCCMNCR10117264","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",102299,"Gammarus zaddachi","FALSE",,,"FALSE",
"JNCCMNCR10117143","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005046","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805900152831","-5.19122603322533","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE",
"JNCCMNCR10117283","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",138998,"Cerastoderma edule","FALSE","C",,"FALSE",
"JNCCMNCR10117321","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE",
"JNCCMNCR10117332","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE",
"JNCCMNCR10117345","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE",
"JNCCMNCR10117411","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE",
"JNCCMNCR10117425","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE",
"JNCCMNCR10117439","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE",
"JNCCMNCR10117462","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE",
"JNCCMNCR10117480","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",138998,"Cerastoderma edule","FALSE","C",,"FALSE",
"JNCCMNCR10117490","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE",
"JNCCMNCR10117502","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE",
"JNCCMNCR10117520","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE",
"JNCCMNCR10117534","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",138998,"Cerastoderma edule","FALSE","C",,"FALSE",
"JNCCMNCR10117545","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE",
"JNCCMNCR10117552","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005075","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9600403326568","-5.18632774099017","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE",
"JNCCMNCR10117559","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005076","1982-09-01","1982-09-01","D","S of Craig Cottage (Loch Riddon)","Point","55.9561203085526","-5.19882481279926","WGS84",138998,"Cerastoderma edule","FALSE","C",,"FALSE",
"JNCCMNCR10117142","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005046","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805900152831","-5.19122603322533","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117228","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84",151628,"Peringia ulvae","FALSE","A",,"FALSE",
"JNCCMNCR10117231","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005050","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.980631472731","-5.18962599979272","WGS84",151628,"Peringia ulvae","FALSE","C",,"FALSE",
"JNCCMNCR10117219","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005048","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9750831783743","-5.19558177465227","WGS84",151628,"Peringia ulvae","FALSE","A",,"FALSE",
"JNCCMNCR10117238","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117266","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",151628,"Peringia ulvae","FALSE","A",,"FALSE",
"JNCCMNCR10117281","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117293","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005056","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752905075172","-5.18758273673792","WGS84",151628,"Peringia ulvae","FALSE","C",,"FALSE",
"JNCCMNCR10117300","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005057","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714118656863","-5.19848492744806","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117309","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117319","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117331","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117344","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117354","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117410","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117424","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",151628,"Peringia ulvae","FALSE","A",,"FALSE",
"JNCCMNCR10117438","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",151628,"Peringia ulvae","FALSE","A",,"FALSE",
"JNCCMNCR10117448","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117460","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117477","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",151628,"Peringia ulvae","FALSE","A",,"FALSE",
"JNCCMNCR10117488","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117500","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117517","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE",
"JNCCMNCR10117532","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",151628,"Peringia ulvae","FALSE","A",,"FALSE",
"JNCCMNCR10117543","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",151628,"Peringia ulvae","FALSE","A",,"FALSE",
"JNCCMNCR10117239","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84",141579,"Macoma balthica","FALSE",,,"FALSE",
"JNCCMNCR10117284","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117301","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005057","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714118656863","-5.19848492744806","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117311","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117322","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10117333","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10117346","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10117355","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117413","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117426","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117441","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117451","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",141579,"Macoma balthica","FALSE",,,"FALSE",
"JNCCMNCR10117463","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",141579,"Macoma balthica","FALSE",,,"FALSE",
