"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10788375","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",125401,"Swiftia pallida","FALSE","F",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788293","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",111547,"Parasmittina trispinosa","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788388","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",111547,"Parasmittina trispinosa","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788238","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788258","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788356","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788410","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",144732,"Heterosiphonia plumosa","FALSE",,,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788329","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",999000752,"Diatoms film","FALSE","F",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788396","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788307","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",123276,"Henricia","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788325","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",127143,"Pleuronectes platessa","FALSE","R",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788186","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788320","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788210","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788367","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",117285,"Aglaophenia tubulifera","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788295","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",111099,"Schizomavella linearis","FALSE",,,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788326","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126436,"Gadus morhua","FALSE","O",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788348","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126436,"Gadus morhua","FALSE","F",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788405","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126436,"Gadus morhua","FALSE","F",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788185","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788246","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788318","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788299","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",111230,"Caberea ellisii","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788393","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",111230,"Caberea ellisii","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788269","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",134175,"Stelligera stuposa","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788235","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788284","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",100986,"Actinothoe sphyrodeta","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788296","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",111361,"Eucratea loricata","FALSE","F",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788390","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",111361,"Eucratea loricata","FALSE","F",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788226","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145262,"Callophyllis laciniata","FALSE","F",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788283","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788277","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",117870,"Abietinaria abietina","FALSE","F",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788194","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145782,"Plocamium cartilagineum","FALSE","F",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788231","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145782,"Plocamium cartilagineum","FALSE","F",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788353","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145782,"Plocamium cartilagineum","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788227","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145267,"Kallymenia reniformis","FALSE","O",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788229","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145654,"Coccotylus truncatus","FALSE","O",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788207","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",132251,"Sycon ciliatum","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788250","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",141790,"Gibbula magus","FALSE","O",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788275","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788332","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788370","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",117809,"Nemertesia antennina","FALSE","C",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788236","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144755,"Haraldiophyllum bonnemaisonii","FALSE","R",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788282","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",100991,"Sagartia elegans","FALSE",,,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788358","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","A",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788249","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",100927,"Peachia cylindrica","FALSE","R",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788308","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",125027,"Ophiocomina nigra","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788345","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",125027,"Ophiocomina nigra","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788398","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",125027,"Ophiocomina nigra","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788221","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788193","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788254","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788297","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",111367,"Flustra foliacea","FALSE",,,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788273","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
