"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10751955","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035305","1986-04-24","1986-04-24","D","Cawsands Bay (South) (PLYMOUTH ESTUARIES)","Point","50.3299781407476","-4.20021263010485","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","A 0.1m2 core was taken and sieved over a 1.0mm mesh."
"JNCCMNCR10618033","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006694","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","The upper mid shore with broken slates and stones was dominated by Ascophyllum nodosum with occasional Fucus vesiculosus. A 1x0.01m2 core was taken and sieved over a 0.5mm sieve. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688214","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020611","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580098368","-4.0658558620036","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Low shore fine sand and shell gravel at Cellar Beach. Same sample site as S242.55.8. Core - 0.1 m2/1 mm. Abundant Lanice conchilega with a diverse community of polychaetes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688235","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020613","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Mid shore mud at Steer Point Slip. Core - 0.1 m2/1 mm at same sample site as S242.60.4. Hediste diversicolor and Ampharete acutifrons dominated this community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688244","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020614","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Lower mid shore muddy sand with shale gravel at Steer Point Slip. Sparse Lanice conchilega and large quantities of leaf litter. Occasional live cockles on surface and numerous dead shells. Distinct black layer. Core - 0.1 m2/0.5 mm. Abundant polychaetes and the mysid Siriella jaltensis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688252","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020615","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Lower mid shore mud at Steer Point Slip. Thick soft glutinous mud with a steeply sloping bank. Grey layer fairly shallow and numerous Hediste diversicolor burrows. Core - 0.01 m2/0.5 mm. Polychaete dominated sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688260","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020616","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Lower mid shore mud at Steer Point Slip. Same sample site as S242.60.7. Core - 0.1 m2/1 mm. Abundant Ampharete acutifrons along with numerous annelids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688272","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020617","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Lower shore muddy sand and shale gravel at Steer Point Slip. Fairly dense Lanice conchilega bed (ca. 200/m2) and large quantities of leaf and twig litter. Occasional live cockles and numerous dead shells. Core - 0.1 m2/1 mm. Numerous polychaetes and oligochaetes present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688277","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020618","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Mid shore mud at Crawl Wood Beacons. Very soft mud with some shale mixed in. Core - 0.01 m2/0.5 mm. Abundant Streblospio shrubsoli, Tharyx marioni and Tubificoides benedii along with other polychaetes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688284","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020619","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Mid shore mud at Crawl Wood Beacons. Same sample site as S242.62.7. Core - 0.1 m2/1 mm. Numerous polychaetes and oligochaetes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10683089","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10018252","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Description as above with increasing amounts of sediment present and complete dominance of Fucus serratus in the fucoid cover. NOTE. strewn patches of Enteromorpha sp. and Gigartina occurred over some areas of sediment at all stations from just below lower mid shore. A 1x0.01m2 core was taken sieved over 0.5mm mesh. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10751922","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035295","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE","Description as above with increasing amounts of sediment present and complete dominance of Fucus serratus in the fucoid cover. NOTE. strewn patches of Enteromorpha sp. and Gigartina occurred over some areas of sediment at all stations from just below lower mid shore.A 1x0.1m2 core was taken sieved over a 1.0mm mesh. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10751934","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035299","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Occasional large stones and slate pieces but predominantly sediment as described above with some Arenicola casts and Lanice tubes. Prominant presence of Nephtys sp. in the sediment cores. Black anoxic layer at below 5cm depths. Some smaller amounts of strewn Fucus serratus were found with occasional presence of Laminaria digitata and Laminaria saccharina. A 0.5m2 quadrat was taken and sieved over a 5.0mm mesh. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10751937","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035300","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sediment was of silty sand, dark grey in colour, occurring in large pockets down to depths of 10 m, with black anoxic layer from 3-5 cm downwards. Large broken slates were found right across this zone of the shore and covered by fucoid algae the dominant species being Fucus serratus together with a secondary presence of Fucus vesiculosus. The mobile rock had patchily distributed Elminius modestus cover. A 1x0.1m2 core was taken sieved over a 1.0mm mesh. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10751940","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035301","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sediment was of silty sand, dark grey in colour, occurring in large pockets down to depths of 10 m, with black anoxic layer from 3-5 cm downwards. Large broken slates were found right across this zone of the shore and covered by fucoid algae the dominant species being Fucus serratus together with a secondary presence of Fucus vesiculosus. The mobile rock had patchily distributed Elminius modestus cover. A 1x0.5m2 quadrat was taken and sieved over a 5mm mesh. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10751944","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035302","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84",130359,"Nephtys hombergii","FALSE",,8,"FALSE","Sediment as for habitat 1, silty sand with anoxic layer at greater depth (5cm) and sediment generally more conspicuous and important. Burrows were occasionally seen from Lanice conchilega and Arenicola casts were spotted. Fucus serratus covered the scattered small boulders, broken slates and large stones with occasional Fucus vesiculosus. Elminius modestus was the dominant barnacle covering mobile material in patches. Spirobinal worms were found in large numbers on mobile rock and Fucus serratus fronds. A 1x0.1m2 core was taken sieved over a 1.0mm mesh. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688187","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020608","1986-04-25","1986-04-25","D","St Johns Lake, Mussel Bed (PLYMOUTH ESTUARIES)","Point","50.3668499106211","-4.20051093802166","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Lower mid shore mud with cockle shells at St Johns Lake. Same sample area as S242.12.4. Core - 0.1 m2/1 mm. Ampharete acutifrons and Tharyx marioni were abundant along with Carcinus maenas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687923","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020545","1986-04-25","1986-04-25","D","St Johns Lake, Upper Reaches (PLYMOUTH ESTUARIES)","Point","50.3655772522438","-4.22013902847854","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Mid shore mud on rich intertidal mudflat at St Johns Lake just SW of Deadmans Point. 0.01 m2 core sieved over 0.5 mm sieve. The polychaetes Ampharete acutifrons and Streblospio shrubsoli were superabundant and Tubificoides benedeni and Nephtys hombergii were also abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687931","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020546","1986-04-25","1986-04-25","D","St Johns Lake, Upper Reaches (PLYMOUTH ESTUARIES)","Point","50.3655772522438","-4.22013902847854","WGS84",130359,"Nephtys hombergii","FALSE",,11,"FALSE","Mid shore mudflat at St Johns Lake just SW of Deadmans Point. 0.1 m2 core sieved through 1 mm sieve. The polychaetes Ampharete acutifrons and Nephtys hombergii were abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687940","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020547","1986-04-25","1986-04-25","D","St Johns Lake, Upper Reaches (PLYMOUTH ESTUARIES)","Point","50.3655772522438","-4.22013902847854","WGS84",130359,"Nephtys hombergii","FALSE",,8,"FALSE","Mid shore mudflat at St Johns Lake just SW of Deadmans Point. 0.5 m2 dug over 5 mm sieve. This sieve size yielded the most diverse community at this site with Arenicola marina and Scrobicularia plana being the most abundant infauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687952","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020554","1986-04-26","1986-04-26","D","Opposite Black Rock (PLYMOUTH ESTUARIES)","Point","50.3801232027011","-4.25879764456823","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Glutinous mud and shingle with a black layer at 1 cm below surface on S side of Lynher river opposite Black Rock. 0.01 m2 core sieved over 0.5 mm mesh. An impoverished infauna except for Tharyx marioni which was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687958","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020555","1986-04-26","1986-04-26","D","Sandbank near Wacker Lake Buoy (PLYMOUTH ESTUARIES)","Point","50.379142596835","-4.26297091618444","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Muddy sand with high wood detritus/pulp content on lower shore on sandbank near Wacker Lake buoy. 0.1 m2 core over 1 mm sieve. The polychaete Tharyx marioni was abundant with frequent Corophium volutator, but otherwise the abundance and diversity of species was low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687981","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020568","1986-05-22","1986-05-22","D","Cockle Bank, Cattedown (PLYMOUTH ESTUARIES)","Point","50.3630477350913","-4.11456226700508","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Glutinous mud overlying sand at 5 cm depth with black layer at <2 cm on lower shore at Cocle Bank, Cattedown, River Plym. Core 0.01 m2/0.5 mm sieve. Abundant Nephtys hombergii and Tubificoides benedii, along with superabundant Tharyx marioni.(Sub-habitat of 242.034.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687993","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020569","1986-05-22","1986-05-22","D","Cockle Bank, Cattedown (PLYMOUTH ESTUARIES)","Point","50.3630477350913","-4.11456226700508","WGS84",130359,"Nephtys hombergii","FALSE",,15,"FALSE","Glutinous mud with underlayer of sand at 5 cm depth and black layer at <2 cm depth on lower shore at Cockle Bank, Cattedown, River Plym. 0.1 m2 core/1 mm sieve used. Abundant polychaetes including Cirratulus cirratus, Nephtys hombergii and Tharyx marioni, along with Melinna palmata, Pygospio elegans and Hediste diversicolor.(Sub-habitat of 242.034.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688003","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020570","1986-05-22","1986-05-22","D","Cockle Bank, Cattedown (PLYMOUTH ESTUARIES)","Point","50.3630477350913","-4.11456226700508","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Glutinous clay with some sand and china clay waste on mid shore with distinct and shallow black layer at Cockle Bank, Cattedown, River Plym. Core - 0.01 m2/0.5 mm sieve. Very abundant site for polychaetes; Capitella capitata, Tharyx marioni and Ophryotrocha hartmanni which was found at only one other site (Clovelly Slip). Tubificoides benedeni was superabundant.(Sub-habitat of 242.034.003) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688012","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020571","1986-05-22","1986-05-22","D","Cockle Bank, Cattedown (PLYMOUTH ESTUARIES)","Point","50.3630477350913","-4.11456226700508","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Glutinous mud with some sand and china clay waste on mid shore with shallow and distinct black layer at Cockle Bank, Cattedown, River Plym. 0.1 m2 core/1 mm sieve. Numerically, Tubificoides benedeni was superabundant with Tharyx marioni, Capitella capitata and Hediste diversicolor all coming high in the abundance scale. A distinctly annelid-dominated sediment.(Sub-habitat of 242.034.003) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10371641","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020572","1986-05-22","1986-05-22","D","Cockle Bank, Cattedown (PLYMOUTH ESTUARIES)","Point","50.3630477362297","-4.11456226744179","WGS84",130359,"Nephtys hombergii","FALSE","C",,"FALSE","Sandy bank to the east of the transect Cockle Bank, Cattedown, River Plym. Sandy mud with distinct, shallow black layer also present. Nephtys hombergii and spionids were common as well as some cockles, brown filamentous algae and diatom film. A few dead shells also littered the area. Arenicola marina burrows were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688028","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020574","1986-05-22","1986-05-22","D","Cockle Bank, Cattedown (PLYMOUTH ESTUARIES)","Point","50.3630477350913","-4.11456226700508","WGS84",130359,"Nephtys hombergii","FALSE",,23,"FALSE","Glutinous mud with coarse sand and distinct, very shallow blacklayer on low shore at Cockle Bank, Cattedown, River Plym. Core - 0.1 m2/1 mm sieve. Polychaetes were again abundant in this sample, especially Cirratulus cirratus, Nephtys hombergii and Melinna palmata.(Sub-habitat of 242.034.010) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688033","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020575","1986-05-22","1986-05-22","D","Sanbank opposite Blagdons boatyard The Laira (PLYMOUTH ESTUARIES)","Point","50.3712892332886","-4.10649033046902","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sandbank with china clay waste on the lower mid shore and no visible black layer. Shells littered the surface; Cerastoderma edule, Mya sp. and Scrobicularia plana. Possible live Mya sp. present. Core - 0.01 m2/0.5 mm sieve. Pygospio elegans, Streblospio shrubsoli and indetermined oligochaetes were all common. The echiuran Thalassema thalassemum was also found at this site. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688038","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020576","1986-05-22","1986-05-22","D","Sandbank near Blue Circle sluice Laira (PLYMOUTH ESTUARIES)","Point","50.371314688431","-4.10508507425199","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Low mid shore fine muddy sandbank with china clay waste. The china clay gave the sediment a distinctive pale colour and firmness with no black layer. The sand bank was situated near the Blue Circle factory just N of Laira Bridge and was the closest site to the input of china clay. Annelids dominated the infauna with Tubificoides benedii, Streblospio shrubsoli and Pygospio elegans were all abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688089","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020589","1986-05-23","1986-05-23","D","Clovelly Bay Slip Cattewater (PLYMOUTH ESTUARIES)","Point","50.3592482745372","-4.12564111005871","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Mud with some gravel on the low shore at Clovelly Bay, Cattewater. Rubbish was abundant at this level on the beach. The blacklayer was shallow. Core - 0.01 m2/0.5 mm sieve. Actinarids and Tharyx marioni were abundant at this site. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688099","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020590","1986-05-23","1986-05-23","D","Clovelly Bay Slip Cattewater (PLYMOUTH ESTUARIES)","Point","50.3592482745372","-4.12564111005871","WGS84",130359,"Nephtys hombergii","FALSE",,12,"FALSE","Low shore muddy gravel at Clovelly Bay, Cattewater. Same site as S242.44.4. Core - 0.1 m2/1 mm sieve. Nephtys hombergii and Tharyx marioni both had abundant distributions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10371664","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020592","1986-05-24","1986-05-24","D","Millbrook Lake Homoaze (PLYMOUTH ESTUARIES)","Point","50.3507271392722","-4.19695405626783","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Deep soft mud on lower mid shore at Millbrook Lake. Numerous Hediste diversicolor burrows with no distinctive blacklayer due to the intense burrowing activity of H. diversicolor. Nephtys hombergii was also present. Core - 0.01 m2/0.5 mm sieve. Streblospio shrubsoli and Tubificoides benedii were also abundant. No bivalves were collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688110","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020592","1986-05-24","1986-05-24","D","Millbrook Lake Homoaze (PLYMOUTH ESTUARIES)","Point","50.3507271392722","-4.19695405626783","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Deep soft mud on lower mid shore at Millbrook Lake. Numerous Hediste diversicolor burrows with no distinctive blacklayer due to the intense burrowing activity of H. diversicolor. Nephtys hombergii was also present. Core - 0.01 m2/0.5 mm sieve. Streblospio shrubsoli and Tubificoides benedii were also abundant. No bivalves were collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10371666","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020593","1986-05-24","1986-05-24","D","Millbrook Lake Homoaze (PLYMOUTH ESTUARIES)","Point","50.3507271392722","-4.19695405626783","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Deep soft mud on lower mid shore at Millbrook Lake. Same site as S242.51.1. Core - 0.1 m2/1 mm sieve. Hediste diversicolor and Nephtys hombergii were both abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688118","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020593","1986-05-24","1986-05-24","D","Millbrook Lake Homoaze (PLYMOUTH ESTUARIES)","Point","50.3507271392722","-4.19695405626783","WGS84",130359,"Nephtys hombergii","FALSE",,22,"FALSE","Deep soft mud on lower mid shore at Millbrook Lake. Same site as S242.51.1. Core - 0.1 m2/1 mm sieve. Hediste diversicolor and Nephtys hombergii were both abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160834","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006839","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",125333,"Alcyonium digitatum","FALSE","R",,"FALSE","Asterias rubens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pebble - Boulders Stable plain of chiefly large angular pebbles and angular cobbles interspersed with muddy sand and small pebbles and patches of larger boulders (to 50 cm) (flat and angular). Largest boulders (>30 cm) will cover - 60% of red foliose algae. Also colonial ascidians, A. digitatum, Cereus on sandier rocks, and Urticina. ?Didemnum maculatum forming extensive patches also Diplosoma. Balanus, Verruca, Pomatoceros on small and large stones. Phoronis on smaller stones and at sediment interface on boulders. Occasional hydroids, erect Bryozoa, anemones and small sponges. Terebellids between stones. Large patches of encrusting Bryozoa and encrusting calcareous red algae on some stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160931","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006842","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",125333,"Alcyonium digitatum","FALSE","R",,"FALSE","Vertical surface dominated by a mosaic of encrusting Bryozoa, Plumularia and encrusting calcareous algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160990","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006846","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",125333,"Alcyonium digitatum","FALSE","F",,"FALSE","Molgula manhattensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large limestone blocks scattered over coarse sand just off and at the base of the breakwater slope. Dominated by foliose red algae with a few Saccorhiza plants. Rock surface covered by Verruca stroemia and Amphipoda tubes and heavily bored with siphons of ?Hiatella showing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161040","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006847","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",125333,"Alcyonium digitatum","FALSE","C",,"FALSE","Vertical and overhanging surfaces dominated by erect Byrozoa with Alcyonium digitatum over bored rock covered by Verruca stroemia and boring Cliona."
"JNCCMNCR10607085","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10033790","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",125333,"Alcyonium digitatum","FALSE","C",,"FALSE","Vertical and overhanging surfaces dominated by erect Byrozoa with Alcyonium digitatum over bored rock covered by Verruca stroemia and boring Cliona."
"JNCCMNCR10613789","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035458","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",125333,"Alcyonium digitatum","FALSE","F",,"FALSE","Molgula manhattensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large limestone blocks scattered over coarse sand just off and at the base of the breakwater slope. Dominated by foliose red algae with a few Saccorhiza plants. Rock surface covered by Verruca stroemia and Amphipoda tubes and heavily bored with siphons of ?Hiatella showing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161084","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006850","1986-07-13","1986-07-13","D","Draystone Ledge (PLYMOUTH ESTUARIES)","Point","50.3158641537635","-4.18551407784707","WGS84",125333,"Alcyonium digitatum","FALSE","C",,"FALSE","Cucumaria, Laminaria digitata, Saccorhiza polyschides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock 75% seabed with sandy and coarse sediment and gullies between. Upper rock and the most upfacing parts kelp park (mostly Laminaria hypoborea, also Sacchoriza) - rest of rock dominated by pliose algae and common Alcyonium digitatum. Beneath the kelp and on steepest surfaces - cover of colonial Asidiaus (ind Stolonica, Pycnoclavella and Clavelina) occasional sponges, anemones and hydroids. Infrequent asteroid echino's, rare Cucumaria in crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161260","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006861","1986-07-14","1986-07-14","D","Tinker Shoal South (PLYMOUTH ESTUARIES)","Point","50.3123614910763","-4.13197735097011","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Broken bedrock - ridges to 1.5m tall - with deep (10cm+) small crevices. Edges of ridges very broken. Kelp forest on the upfacing surfaces - bordering with kelp park. Red foliose algal meadow at junction of upfacing and steeper rock surfaces. Animals densest on steeper slopes and most broken areas. Dense patches of barnacle Verruca on free areas of rock. Aplysia and Asterina gibbosa occasionally amongst the algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
