"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10108937","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",103044,"Dyopedos porrectus","FALSE","F",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10818630","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108959","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",123922,"Luidia sarsii","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108921","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117994,"Tubularia indivisa","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108798","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",134175,"Stelligera stuposa","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10818623","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117674,"Kirchenpaueria pinnata","FALSE","F",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108807","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117674,"Kirchenpaueria pinnata","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108924","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117674,"Kirchenpaueria pinnata","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109122","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",117674,"Kirchenpaueria pinnata","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108875","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109178","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144743,"Cryptopleura ramosa","FALSE","C",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109179","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109270","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004856","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Biota on kelp stipes and fronds in kelp forest."
"JNCCMNCR10109180","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144744,"Delesseria sanguinea","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10818632","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",100986,"Actinothoe sphyrodeta","FALSE","C",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10109130","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",100986,"Actinothoe sphyrodeta","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10753291","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004857","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",999000883,"Foliose brown algae","FALSE",,,"FALSE","Chromophycota indet.(crusts), Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock with encrusting and foliose algae. Only algae recorded in detail. Foliose reds and Dictyota predominant."
"JNCCMNCR10108943","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109143","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109378","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108954","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",111361,"Eucratea loricata","FALSE","C",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108862","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",145262,"Callophyllis laciniata","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108969","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",145262,"Callophyllis laciniata","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109267","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004856","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145262,"Callophyllis laciniata","FALSE","O",,"FALSE","Biota on kelp stipes and fronds in kelp forest."
"JNCCMNCR10109276","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004857","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145262,"Callophyllis laciniata","FALSE","F",,"FALSE","Chromophycota indet.(crusts), Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock with encrusting and foliose algae. Only algae recorded in detail. Foliose reds and Dictyota predominant."
"JNCCMNCR10109172","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",126440,"Pollachius pollachius","FALSE","F",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108808","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108928","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117870,"Abietinaria abietina","FALSE","F",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109124","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109360","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",117870,"Abietinaria abietina","FALSE","F",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108799","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108878","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144749,"Erythroglossum laciniatum","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10818622","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108804","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108794","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",134311,"Tethya aurantium","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108941","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",107239,"Pagurus prideaux","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108867","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",145782,"Plocamium cartilagineum","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109177","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145782,"Plocamium cartilagineum","FALSE","C",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109268","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004856","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145782,"Plocamium cartilagineum","FALSE","F",,"FALSE","Biota on kelp stipes and fronds in kelp forest."
"JNCCMNCR10108829","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",140627,"Acanthodoris pilosa","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108946","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",140627,"Acanthodoris pilosa","FALSE","F",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109148","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",140627,"Acanthodoris pilosa","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108863","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",145267,"Kallymenia reniformis","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109175","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145267,"Kallymenia reniformis","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10818615","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",132251,"Sycon ciliatum","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108859","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",127151,"Zeugopterus punctatus","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109404","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",127151,"Zeugopterus punctatus","FALSE",,,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10818628","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",101054,"Parazoanthus anguicomus","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10109142","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",147459,"Patella pellucida","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109264","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004856","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",147459,"Patella pellucida","FALSE","F",,"FALSE","Biota on kelp stipes and fronds in kelp forest."
"JNCCMNCR10108866","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",145655,"Erythrodermis traillii","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10818616","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",134057,"Pachymatisma johnstonia","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
