"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10782141","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000803","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Delesseria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Smooth bedrock cliff with sparse covering mainly of Obelia dichotoma and Delesseria on algal encrusted rock. Small area of large boulders at base of cliff with chitons, Pomatoceros and a little algae. Isolated plants of Laminaria hyperborea. All surfaces intensively grazed."
"JNCCMNCR10796849","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001432","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Fairly dense individuals of Modiolus with abundant cover of Pomatoceros and Ascidiella scabra common, but otherwise rather impoverished. Stoney gravel between cobbles with many Mya and a few Cerianthus. Habitat looks a lot more current swept than might be expected from the situation."
"JNCCMNCR10794725","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001309","1990-04-25","1990-04-25","D","Rubh' Aird Daraich shore. (Loch Leven)","Point","56.688427395788","-5.14148230765667","WGS84",438957,"Tephromela atra var. atra","FALSE","R",,"FALSE","Highly fissured bedrock of shale colonised by lichens, predominantly Verrucaria maura."
"JNCCMNCR10775734","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000557","1990-04-25","1990-04-25","D","Camas na h-Eirghe (Loch Leven)","Point","56.7027760458177","-5.07078094987447","WGS84",438957,"Tephromela atra var. atra","FALSE","F",,"FALSE","Verrucaria maura has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken (fissures and crevices) bedrock dominated by lichens."
"JNCCMNCR10771845","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000353","1990-04-24","1990-04-24","D","NW of Carness (Loch Leven)","Point","56.6887048369099","-5.16600740075882","WGS84",438957,"Tephromela atra var. atra","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock with particles of cobbles in the supralittoral covered by a variety of lichens mainly Verrucaria maura and grey lichens. A variety of flowering plants were also recorded which occurred between the cobbles and in wide crevices in the rock."
"JNCCMNCR10797779","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001498","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912712910014","-5.17112379662554","WGS84",438957,"Tephromela atra var. atra","FALSE","C",,"FALSE","Broken and fissured steeply sloping bedrock dominated by lichens with clumps of Armeria maritima present."
"JNCCMNCR10775684","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000554","1990-04-26","1990-04-26","D","E Ballchulish Narrows (Loch Leven)","Point","56.6875586922425","-5.17571165982206","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense Modiolus modiolus bed at 14-17 m bcd. Modiolus shells covered with dense hydroid growth and Pomatoceros tubes.Very clean habitat but diversity limited."
"JNCCMNCR10778331","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000673","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.699843151214","-5.08034518925602","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Mud densely covered by pebbles which are very poorly colonised. Large Psolus quite frequent. Dendrodoa frequent on pebbles and Ascidia mentula and Polycarpa pomaria occasional."
"JNCCMNCR10782884","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000845","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.699843151214","-5.08034518925602","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Scattered Modiolus on a pebbly surface with a few small boulders. Fauna poor with Pomatoceros and Pagurus bernhardus the most common animals. A few pieces of kelp and Phycodrys."
"JNCCMNCR10795784","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001367","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","A mixed boulder/cobble/pebble/ habitat with muddy fine sand on and between boulders. Common holothuroids between stones - Psolus phantopus common. Rock surfaces had common calcareous polychaetes, Pomatoceros, Serpula, Protula and Spirorbis. Abundant Pododesmus and common Modiolus. Munida common between boulders."
"JNCCMNCR10782704","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000834","1990-04-24","1990-04-24","D","S shore opposite Allt Nathrach Bay (Loch Leven)","Point","56.7108052509455","-4.9995251245357","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Steep sediment slope with small boulders from 8-16 m bcd. Boulders covered with encrusting organisms, mainly Pododesmus patelliformis, Neocrania anomala, and Dendrodoa grossularia. Modiolus modiolus was present on the sediment."
"JNCCMNCR10771921","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000360","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",125340,"Sarcodictyon roseum","FALSE","R",,"FALSE","Gently sloping sediment plain from 15 to 22 m bcd with common Psolus phantopus and common Ascidiella aspersa. Small cobbles becoming larger and more frequent towards the next habitat. Common hydroids on hard substrata. Within the sediment, terrebellid worms, Amphiura spp. and Myxicola were common."
"JNCCMNCR10795759","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001367","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",125340,"Sarcodictyon roseum","FALSE","R",,"FALSE","A mixed boulder/cobble/pebble/ habitat with muddy fine sand on and between boulders. Common holothuroids between stones - Psolus phantopus common. Rock surfaces had common calcareous polychaetes, Pomatoceros, Serpula, Protula and Spirorbis. Abundant Pododesmus and common Modiolus. Munida common between boulders."
"JNCCMNCR10784356","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000909","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",125469,"Gadidae","FALSE","R",,"FALSE","Chaetopterus, Modiolus, Neocrania, Protanthea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping plain of clean pebbles and cobbles on stoney gravel. Occasional patches of stoney gravel present without pebbles and cobbles. Modiolus present as individuals scattered over surface. Larger cobbles with many Neocrania (and a few Protanthea in deeper water). Chaetopterus, Sabella and Cerianthus in stoney gravel, with a few Psolus especially in deeper water. Similar fauna and substratum throughout depth range of habitat, but Chaetopterus, Protanthea and Modiolus less common or absent in shallower water."
"JNCCMNCR10785590","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000953","1990-04-26","1990-04-26","D","SW of Eilean Munde (Loch Leven)","Point","56.6831610596376","-5.13287728955656","WGS84",125469,"Gadidae","FALSE","R",,"FALSE","Bedrock outcrops, boulders and pebbles on sediment slope from 18 - 29 m bsl. Communities characterised by Ophiothrix, Neocrania and Ascidia mentula on hard substrata. Munida rugosa was frequent between boulders."
"JNCCMNCR10782705","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000834","1990-04-24","1990-04-24","D","S shore opposite Allt Nathrach Bay (Loch Leven)","Point","56.7108052509455","-4.9995251245357","WGS84",126436,"Gadus morhua","FALSE","R",,"FALSE","Steep sediment slope with small boulders from 8-16 m bcd. Boulders covered with encrusting organisms, mainly Pododesmus patelliformis, Neocrania anomala, and Dendrodoa grossularia. Modiolus modiolus was present on the sediment."
"JNCCMNCR10797756","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001497","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6911881908427","-5.17438396797333","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Gradual slope of pebbles with small boulders embedded in `peaty` (highly organic) sediment with much terrestrial debris present. Hard substrata dominated by encrusting Corallinaceae covered by dense Fucus serratus and Ascophyllum nodosum in the eulittoral. Bands of Fucus spiralis and Pelvetia canaliculata in the littoral fringe. High abundance of amphipods with red oligochaete worms under cobbles."
"JNCCMNCR10793626","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001255","1990-04-22","1990-04-22","D","Allt Nathrach Bay (Loch Leven)","Point","56.7135752117611","-4.99647693597659","WGS84",102981,"Metaphoxus fultoni","FALSE",,,"FALSE","Mixed substratum with Fucus ceranoides attached to larger particles (pebbles and cobbles). Very impoverished infauna. Polychaetes present. (Repeat of habitat type sampled on 22.4.90 but samples taken on lower spring tide). (Sample abundance of Gammarus, Tubifex & Enchytraeidae calculated from infaunal sample)."
"JNCCMNCR10785705","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000962","1990-04-22","1990-04-22","D","E of Rubh' Aird Daraich (Loch Leven)","Point","56.6895538706926","-5.13602234710705","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Gentle slope of pebbles and cobbles on sandy mud. Psolus phantopus characterized the sediment with Pagurus bernhardus and Munida rugosa. Tube worms, hydroids, Pododesmus patelliformis and encrusting corallines were found on the cobbles and pebbles."
"JNCCMNCR10776926","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10783595","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000876","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Considerable quantities of terrestrial debris (small branches and leaves) scattered over surface of a steep slope of sandy mud. Fauna very impoverished. At 7 m and shallower there were small boulders washed down from the shore with Fucus serratus on."
"JNCCMNCR10778313","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000673","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.699843151214","-5.08034518925602","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Mud densely covered by pebbles which are very poorly colonised. Large Psolus quite frequent. Dendrodoa frequent on pebbles and Ascidia mentula and Polycarpa pomaria occasional."
"JNCCMNCR10772714","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000411","1990-04-23","1990-04-23","D","Off Onich Pier (Loch Leven)","Point","56.7017602505739","-5.21776043023646","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Slope of sandy mud with shells and a few bottles (providing hard substratum for barnacles). Scattered fauna including Arctica islandica, Mya truncata, and casts of Arenicola marina."
"JNCCMNCR10774884","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000516","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Scattered small boulders and cobbles on a plain of pebble and stone gravel. Isolated plants of Laminaria saccharina and other tatty pieces of algae on the larger stones. Otherwise virtually devoid of life. Modiolus and Balanus crenatus shells appeared to have died recently (probably killed by freshwater). Laminaria saccharina to 5 m bcd and Phycodrys to 8 m bcd."
"JNCCMNCR10784323","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000909","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",283798,"Cerianthus lloydii","FALSE","C",,"FALSE","Chaetopterus, Modiolus, Neocrania, Protanthea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping plain of clean pebbles and cobbles on stoney gravel. Occasional patches of stoney gravel present without pebbles and cobbles. Modiolus present as individuals scattered over surface. Larger cobbles with many Neocrania (and a few Protanthea in deeper water). Chaetopterus, Sabella and Cerianthus in stoney gravel, with a few Psolus especially in deeper water. Similar fauna and substratum throughout depth range of habitat, but Chaetopterus, Protanthea and Modiolus less common or absent in shallower water."
"JNCCMNCR10774149","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000473","1990-04-25","1990-04-25","D","Kinlochleven (Loch Leven)","Point","56.7140135112728","-4.98196524851313","WGS84",283798,"Cerianthus lloydii","FALSE","C",,"FALSE","A gentle slope from 3-10m bcd composed of stone gravel and empty shells on mud. Leaf litter etc. was common; whole habitat influenced by freshwater. Community characterised by Cerianthus with occasional Modiolus. Rare Hyas araneus and Pagurus bernhardus."
"JNCCMNCR10784428","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000913","1990-04-25","1990-04-25","D","Kinlochleven (Loch Leven)","Point","56.7140135112728","-4.98196524851313","WGS84",283798,"Cerianthus lloydii","FALSE","A",,"FALSE","A sediment slope composed of soft mud with a lot of leaf litter on the surface, occasional empty shells. Community dominated by Cerianthus lloydii and Ophiura albida."
"JNCCMNCR10772979","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000423","1990-04-24","1990-04-24","D","S shore opposite Allt Nathrach Bay (Loch Leven)","Point","56.7108052509455","-4.9995251245357","WGS84",283798,"Cerianthus lloydii","FALSE","C",,"FALSE","Fairly typical sandy mud plain habitat dominated by Cerianthus lloydii at about 3 per sq. m and Virgularia mirabilis at about 4 per 10 sq. m."
"JNCCMNCR10782628","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000832","1990-04-26","1990-04-26","D","SW of Rubha Charnuis (Loch Leven)","Point","56.6868278990393","-5.16911649986172","WGS84",283798,"Cerianthus lloydii","FALSE","C",,"FALSE","A mosaic of substratum types with patches of small pebbles, patches of larger pebbles and small areas of sand/shell gravel. Mya truncata was found throughout the area, while kelp plants were only occasionally observed forming the kelp park. Tiny weeds were attached to pebbles and the siphons of Mya. A variety of species were recorded but none in great abundance."
"JNCCMNCR10794987","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001328","1990-04-24","1990-04-24","D","N of mouth of Allt Gleann a Chaolais (Loch Leven)","Point","56.7081802558754","-5.02628043949069","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Flat mud with leaf litter, at an indicated depth of 42 m bcd. Large burrowing prawns and polychaetes present. Anchor dredge sample: bivalves and Terebellids common."
"JNCCMNCR10796845","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001432","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Fairly dense individuals of Modiolus with abundant cover of Pomatoceros and Ascidiella scabra common, but otherwise rather impoverished. Stoney gravel between cobbles with many Mya and a few Cerianthus. Habitat looks a lot more current swept than might be expected from the situation."
"JNCCMNCR10773370","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000436","1990-04-26","1990-04-26","D","Ballachulish Narrows (Loch Leven)","Point","56.689807767435","-5.18619243406455","WGS84",117093,"Eudendrium","FALSE",,,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow channel of boulders of varying sizes in very strong current. Larger boulders with sparse forest of Laminaria hyperborea on the tops. Foliose red algae were frequent on the sides of large boulders and on some smaller boulders. Smallest boulders and cobbles are more mobile and not colonised excepting by coralline crusts and Pomatoceros/Balanus crenatus. (Not surveyed in detail due to strong current)."
"JNCCMNCR10784320","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000909","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",117093,"Eudendrium","FALSE","R",,"FALSE","Chaetopterus, Modiolus, Neocrania, Protanthea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping plain of clean pebbles and cobbles on stoney gravel. Occasional patches of stoney gravel present without pebbles and cobbles. Modiolus present as individuals scattered over surface. Larger cobbles with many Neocrania (and a few Protanthea in deeper water). Chaetopterus, Sabella and Cerianthus in stoney gravel, with a few Psolus especially in deeper water. Similar fauna and substratum throughout depth range of habitat, but Chaetopterus, Protanthea and Modiolus less common or absent in shallower water."
"JNCCMNCR10755943","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000554","1990-04-26","1990-04-26","D","E Ballchulish Narrows (Loch Leven)","Point","56.6875586922425","-5.17571165982206","WGS84",117093,"Eudendrium","FALSE","F",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense Modiolus modiolus bed at 14-17 m bcd. Modiolus shells covered with dense hydroid growth and Pomatoceros tubes.Very clean habitat but diversity limited."
"JNCCMNCR10756190","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000869","1990-04-23","1990-04-23","D","S Callert Cottage (Loch Leven)","Point","56.6965400314322","-5.10115072540965","WGS84",129337,"Lumbrineris","FALSE","P",,"FALSE","Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample: soft mud with polychaetes and Amphiura chiajei and Virgularia mirabilis."
"JNCCMNCR10784395","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000911","1990-04-23","1990-04-23","D","W of Rubha na Glas-lice (Loch Leven)","Point","56.6832206391071","-5.14121165284966","WGS84",106204,"Scalpellum scalpellum","FALSE",,,"FALSE","Ophiuroidea, Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample: coarse muddy sand with bivalves, polychaetes (Owenia fusiformis), brittlestars (Amphuira chiajei), Ophiopholis and Ophiothrix."
"JNCCMNCR10777535","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000638","1990-04-22","1990-04-22","D","NE of Rubha Poll an t-Sailisdeire (Loch Leven)","Point","56.680797592134","-5.15881073121433","WGS84",140103,"Hiatella arctica","FALSE",,,"FALSE","A gradually sloping plain of cobbles and patchy but dense Modiolus modiolus colonised by Phycodrys rubens and with a few fairly small variety of species on and amongst the Modiolus including Psammechinus miliaris and Buccinum undatum."
"JNCCMNCR10784349","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000909","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",140103,"Hiatella arctica","FALSE","R",,"FALSE","Chaetopterus, Modiolus, Neocrania, Protanthea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping plain of clean pebbles and cobbles on stoney gravel. Occasional patches of stoney gravel present without pebbles and cobbles. Modiolus present as individuals scattered over surface. Larger cobbles with many Neocrania (and a few Protanthea in deeper water). Chaetopterus, Sabella and Cerianthus in stoney gravel, with a few Psolus especially in deeper water. Similar fauna and substratum throughout depth range of habitat, but Chaetopterus, Protanthea and Modiolus less common or absent in shallower water."
"JNCCMNCR10771920","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000360","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",117674,"Kirchenpaueria pinnata","FALSE","C",,"FALSE","Gently sloping sediment plain from 15 to 22 m bcd with common Psolus phantopus and common Ascidiella aspersa. Small cobbles becoming larger and more frequent towards the next habitat. Common hydroids on hard substrata. Within the sediment, terrebellid worms, Amphiura spp. and Myxicola were common."
"JNCCMNCR10795757","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001367","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",117674,"Kirchenpaueria pinnata","FALSE","C",,"FALSE","A mixed boulder/cobble/pebble/ habitat with muddy fine sand on and between boulders. Common holothuroids between stones - Psolus phantopus common. Rock surfaces had common calcareous polychaetes, Pomatoceros, Serpula, Protula and Spirorbis. Abundant Pododesmus and common Modiolus. Munida common between boulders."
"JNCCMNCR10785563","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000953","1990-04-26","1990-04-26","D","SW of Eilean Munde (Loch Leven)","Point","56.6831610596376","-5.13287728955656","WGS84",117674,"Kirchenpaueria pinnata","FALSE","F",,"FALSE","Bedrock outcrops, boulders and pebbles on sediment slope from 18 - 29 m bsl. Communities characterised by Ophiothrix, Neocrania and Ascidia mentula on hard substrata. Munida rugosa was frequent between boulders."
"JNCCMNCR10773802","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000455","1990-04-22","1990-04-22","D","Rock to E of Eilean Choinneich (Loch Leven)","Point","56.682921850335","-5.14592305445148","WGS84",117674,"Kirchenpaueria pinnata","FALSE","O",,"FALSE","Muddy sand with shell fragments. Turritella communis apparent on surface with burrrowing bivalves beneath."
"JNCCMNCR10756453","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001387","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",117932,"Thuiaria articulata","FALSE","O",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral shelly muddy sand with scattered large and small cobbles on a gentle slope. Many ascidians including Ascidia mentula and Ascidiella aspersa. Ophiothrix fragilis and Munida rugosa under and around cobbles. A few scattered hydroids and tube worms also on cobbles."
"JNCCMNCR10773379","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000436","1990-04-26","1990-04-26","D","Ballachulish Narrows (Loch Leven)","Point","56.689807767435","-5.18619243406455","WGS84",144744,"Delesseria sanguinea","FALSE",,,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow channel of boulders of varying sizes in very strong current. Larger boulders with sparse forest of Laminaria hyperborea on the tops. Foliose red algae were frequent on the sides of large boulders and on some smaller boulders. Smallest boulders and cobbles are more mobile and not colonised excepting by coralline crusts and Pomatoceros/Balanus crenatus. (Not surveyed in detail due to strong current)."
"JNCCMNCR10778377","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000677","1990-04-26","1990-04-26","D","SW of Rubha Charnuis (Loch Leven)","Point","56.6868278990393","-5.16911649986172","WGS84",144744,"Delesseria sanguinea","FALSE","R",,"FALSE","Kelp forest of Laminaria saccharina on predominantly pebbles plus small cobbles and empty shells on surface. Various foliose and filamentous red weeds which mainly consisted of young Phycodrys rubens. Mya truncata were scattered between the pebbles and Pagurus bernhardus scampered over them."
"JNCCMNCR10773830","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000456","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Steep infralittoral angular boulder slope. Delesseria sanguinea frequent with Laminaria saccharina and Gobiusculus flavescens. Small Corella parallelogramma on Delesseria stalks."
"JNCCMNCR10783593","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000875","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",144744,"Delesseria sanguinea","FALSE","R",,"FALSE","Upper circalittoral steep slope of angular slate boulders with large boulder holes. Rock surfaces dominated by Pomatoceros triqueter with pink crustose algae, with thin carpet of silt. Boulder holes with Munida rugosa. Sediment pockets between boulders with rare Psolus phantopus and common terebellids. Rock surfaces with Ascidia mentula and Polycarpa pomaria with attached hydroids."
"JNCCMNCR10772953","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000421","1990-04-22","1990-04-22","D","NW of Creagan nan Caorach (Loch Leven)","Point","56.6969904338856","-5.08664700023908","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Grotty steep muddy slope with sparse fauna. Lots of shell debris (mostly Mytilus shells). A few bedrock outcrops and boulders mixed in with some red algae. Not very interesting. Not thoroughly surveyed due to cold!"
"JNCCMNCR10756157","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000803","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Delesseria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Smooth bedrock cliff with sparse covering mainly of Obelia dichotoma and Delesseria on algal encrusted rock. Small area of large boulders at base of cliff with chitons, Pomatoceros and a little algae. Isolated plants of Laminaria hyperborea. All surfaces intensively grazed."
"JNCCMNCR10797712","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001493","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Narrow band of dense Laminaria saccharina on near vertical smooth bedrock. A few Laminaria hyperborea plants at bottom of dense Laminaria saccharina with patchy stripe flora of Delesseria and Polysiphonia nigra."
"JNCCMNCR10771952","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000360","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",103692,"Synoicum pulmonaria","FALSE",,,"FALSE","Gently sloping sediment plain from 15 to 22 m bcd with common Psolus phantopus and common Ascidiella aspersa. Small cobbles becoming larger and more frequent towards the next habitat. Common hydroids on hard substrata. Within the sediment, terrebellid worms, Amphiura spp. and Myxicola were common."
"JNCCMNCR10794727","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001309","1990-04-25","1990-04-25","D","Rubh' Aird Daraich shore. (Loch Leven)","Point","56.688427395788","-5.14148230765667","WGS84",147709,"Xanthoria parietina","FALSE","R",,"FALSE","Highly fissured bedrock of shale colonised by lichens, predominantly Verrucaria maura."
