"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10163263","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007396","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10166424","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007411","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197713","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007444","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197340","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007458","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197712","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007444","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10115110","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007403","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10115107","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007402","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10115230","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007457","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10115224","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007455","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10190877","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007384","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10173011","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007389","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10194663","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007395","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10171833","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007424","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10195975","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007429","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10167683","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007463","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10191452","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007401","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10196508","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007388","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10213830","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007423","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10218550","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007462","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10200542","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007408","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10181931","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007409","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10169465","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007428","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10217871","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007437","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10192068","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007443","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10217269","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007449","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10189724","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007387","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10206119","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007393","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10172737","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007407","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10195690","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007419","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10168742","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007421","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10215261","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007380","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10212371","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007404","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10178181","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007417","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10207351","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007425","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10165501","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007431","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10167570","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007445","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10206820","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007415","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10195883","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007441","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10181928","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007399","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10181550","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007453","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10208915","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007461","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10167753","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007466","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10170178","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007456","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10219758","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007402","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10219756","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007402","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10167754","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007466","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10173014","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007400","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10175928","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007467","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10184313","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007454","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10167467","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007386","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10200546","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007398","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10194658","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007405","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10208922","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007414","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10182282","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007440","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10177989","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007452","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459949559","-6.39824541441573","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10215565","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007459","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10194067","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007465","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10221783","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007382","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10222074","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007426","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10177939","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007435","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10181551","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007453","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10205478","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007457","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10161827","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007385","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10172739","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007397","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10224171","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007412","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10182263","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007439","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10215564","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007459","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10186118","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007464","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115310","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007505","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10115266","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007472","1991-06-12","1991-06-12","D","N Cleat Skerry, Loch Vatten (Loch Bracadale, Skye)","Point","57.3948140802754","-6.53070328407983","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10115305","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007502","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10115307","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007503","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10115312","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007506","1991-06-16","1991-06-16","D","Off entrance to Loch Beag (Loch Bracadale, Skye)","Point","57.3449768183692","-6.41475058152978","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10115314","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007507","1991-06-14","1991-06-14","D","S Creag Bhreac, Loch Harport (Loch Bracadale, Skye)","Point","57.325825686514","-6.37088170220692","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10115276","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007476","1991-06-13","1991-06-13","D","E of Tarner Island (Loch Bracadale, Skye)","Point","57.3638859620804","-6.4902628856997","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10115275","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007476","1991-06-13","1991-06-13","D","E of Tarner Island (Loch Bracadale, Skye)","Point","57.3638859620804","-6.4902628856997","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10115269","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007474","1991-06-13","1991-06-13","D","SW of Sgeir a Chuain, Ardmore (Loch Bracadale, Skye)","Point","57.3760076569017","-6.50340288935404","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10115273","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007476","1991-06-13","1991-06-13","D","E of Tarner Island (Loch Bracadale, Skye)","Point","57.3638859620804","-6.4902628856997","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10115279","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007478","1991-06-15","1991-06-15","D","NE Wiay (Loch Bracadale, Skye)","Point","57.3435258507813","-6.48111763961123","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10115274","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007476","1991-06-13","1991-06-13","D","E of Tarner Island (Loch Bracadale, Skye)","Point","57.3638859620804","-6.4902628856997","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10115262","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007471","1991-06-12","1991-06-12","D","W of Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3847800887195","-6.55944231841595","WGS84","SS.SSa.CMuSa.AbraAirr","Amphiura brachiata with Astropecten irregularis and other echinoderms in circalittoral muddy sand"
