"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10196595","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",111355,"Electra pilosa","FALSE","C",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196319","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10757575","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",143834,"Ceramium","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196539","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196314","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",127143,"Pleuronectes platessa","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196331","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008071","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243905151","-3.64352691008304","WGS84",127143,"Pleuronectes platessa","FALSE","R",,"FALSE","Mobile sand plain with ripples. No conspicuous infauna. Sparse epifauna of Pagurids, Pleuronectes, Liocarcinus and very little else."
"JNCCMNCR10196325","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008071","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243905151","-3.64352691008304","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Mobile sand plain with ripples. No conspicuous infauna. Sparse epifauna of Pagurids, Pleuronectes, Liocarcinus and very little else."
"JNCCMNCR10196340","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196376","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196391","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008074","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Gently sloping sandy plain with occasional Asterias rubens and Pagurus bernhardus becoming more frequent towards boulders (habitat 2)."
"JNCCMNCR10196394","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008076","1991-08-06","1991-08-06","D","S Head of St Bees (Cumbria)","Point","54.4924581953877","-3.62102140580791","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Medium/fine sand plain with ripples. Occasional Pagurus bernhardus and rare Asterias rubens."
"JNCCMNCR10196433","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196446","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008079","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Plain of rippled, silty sand from 0 to -1 m bcd, with very little conspicous epifauna or infauna. Occasional Pagurus bernahardus and Asterias rubens. Fragments of Echinocardium test noted, but no live specimens found."
"JNCCMNCR10196402","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196465","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196485","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Cobbles and pebbles on sandy gravel with occasional Sabella and on larger cobbles some sponges."
"JNCCMNCR10196580","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196292","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196338","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196366","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196423","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196564","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196477","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196533","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196610","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196335","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",117994,"Tubularia indivisa","FALSE","R",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196359","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",117994,"Tubularia indivisa","FALSE","O",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196416","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",117994,"Tubularia indivisa","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196397","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",117994,"Tubularia indivisa","FALSE","R",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196449","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",117994,"Tubularia indivisa","FALSE","R",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196347","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",145771,"Palmaria palmata","FALSE","F",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196500","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196562","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196286","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",117674,"Kirchenpaueria pinnata","FALSE","F",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196336","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",117674,"Kirchenpaueria pinnata","FALSE","R",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196360","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",117674,"Kirchenpaueria pinnata","FALSE","F",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196417","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",117674,"Kirchenpaueria pinnata","TRUE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196398","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",117674,"Kirchenpaueria pinnata","FALSE","R",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196451","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",117674,"Kirchenpaueria pinnata","FALSE","O",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196495","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",117674,"Kirchenpaueria pinnata","FALSE","F",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196329","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008071","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243905151","-3.64352691008304","WGS84",127082,"Trachinus draco","FALSE","R",,"FALSE","Mobile sand plain with ripples. No conspicuous infauna. Sparse epifauna of Pagurids, Pleuronectes, Liocarcinus and very little else."
"JNCCMNCR10196320","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196350","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196387","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10757576","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196410","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196540","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196627","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",144744,"Delesseria sanguinea","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196544","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",145906,"Halopteris filicina","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196631","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",145906,"Halopteris filicina","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196516","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196305","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",137916,"Doto","FALSE",,,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196438","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",137916,"Doto","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
