"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10778549","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000689","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Predominantly boulders with some bedrock and small gravel patches. Dominated by Laminaria hyperborea and Alaria esculenta with foliose red algae attached to boulders beneath."
"JNCCMNCR10780613","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",103570,"Didemnum maculosum","FALSE","O",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10778934","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000699","1989-06-25","1989-06-25","D","E of Rubha an Aisaig, Oronsay (Loch Sunart)","Point","56.6697037802037","-5.92697691358642","WGS84",103570,"Didemnum maculosum","FALSE","O",,"FALSE","Bedrock and boulder slope with mud overlying rock in places and at deeper part of slope. Ophiothrix fragilis blanket overall but with rich growths of hydroids on upper surfaces, and Alcyonium common on top of rock ridge at 16m."
"JNCCMNCR10779785","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000723","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84",103570,"Didemnum maculosum","FALSE","F",,"FALSE","Upper infralittoral kelp forest on bedrock, with pockets of muddy shell gravel, from 3 - 10m bcd. Abundant kelp stipe flora and fauna."
"JNCCMNCR10780129","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000732","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense band of clean Laminaria saccharina on angular boulders dominated by brown and pink encrusting algae (frequent). Ophiocomina frequent on fronds. Under boulders with Limaria nests, encrusting bryozoans and Pomatoceros."
"JNCCMNCR10780185","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000733","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",124319,"Psammechinus miliaris","FALSE","F",,"FALSE","Pectinacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of angular boulders with muddy sediment between. Sparse growth of foliose algae. Rocks covered by algal crusts with a few ophiuroids, Ascidia mentula, Antedon petasus being most conspicuous. Range of pectinid clams present. Underboulders with Limaria nests, bryozoan crusts, Pomatoceros, Pododesmus and Chlamys distorta. Occasional Modiolus between boulders."
"JNCCMNCR10780230","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000734","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","Gently sloping plain of muddy fine sand with many boulders and cobbles scattered on surface. Ophiothrix reasonably common and Neocrania/Protanthea much less common than on deeper rock. Placostegus tridentatus and Protula prominent."
"JNCCMNCR10780465","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000741","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","Ascidiacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small angular boulders with sandy mud between and debris over the surface."
"JNCCMNCR10780641","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000746","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE","Fairly clean Laminaria saccharina forest on bedrock and boulders, 0 - to -4m."
"JNCCMNCR10780880","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000753","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",124319,"Psammechinus miliaris","FALSE","F",,"FALSE","Upper infralittoral boulders dominated by L. saccharina. The boulders were very silty with a lot of dead drift algae. Sparse fauna under the algae on the boulders."
"JNCCMNCR10780925","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000754","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",124319,"Psammechinus miliaris","FALSE","F",,"FALSE","A mixture of bedrock outcrop, boulders and areas of muddy sand. Community composition was much the same as habitat 3 but with far fewer Protanthea and Ophiothrix."
"JNCCMNCR10780974","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","From 20m to 22m the substratum consisted of small and large boulders with muddy sand and at 20m this changed to cobbles and muddy sand with boulders appearing again in the upper part of this zone. Species composition was similar throughout although there were no Protanthea or Ophiothrix on the cobbles."
"JNCCMNCR10778833","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10778953","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000701","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84",124319,"Psammechinus miliaris","FALSE","C",,"FALSE","Small and large boulders dominated by Laminaria saccharina with Chorda filum and Psammechinus miliaris. Fronds of weeds were covered in silt."
"JNCCMNCR10778969","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000702","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","Pebbles and mud with occasional Laminaria saccharina."
"JNCCMNCR10779024","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000705","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","A steep slope of Modiolus and empty shells beneath which were patches of Limaria. Areas of shell gravel. Red algae were quite sparse. At 8m bcd the substratum levelled, there was a zone of Chorda filum above which was dense Laminaria saccharina."
"JNCCMNCR10779078","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000706","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84",124319,"Psammechinus miliaris","FALSE","F",,"FALSE","A muddy incline choc-a-block with dead shells, mostly Modiolus modiolus, with hydroids, Pomatoceros and Dendrodoa on them. Quite a few large Hyas wandering about; and Aequipecten everywhere."
"JNCCMNCR10779134","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000707","1989-06-25","1989-06-25","D","NW of Eilean Chulaig (Loch Teacuis)","Point","56.6432076765826","-5.87444224344658","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE","Plain of shelly muddy fine sand with small pebbles and dead shells scattered over surface. A few boulders embedded in sediment. Considerable quantitites of drift algae and debris. Wide range of species present in low numbers. Sediment with Lanice, Turritella and Gibbula magus, with a small area with dense Ensis. Pebbles and shells with Pomatoceros, Protula, Dendrodoa, Phyllophora truncata. Poor habitat despite the high number of species recorded."
"JNCCMNCR10779713","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000721","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE","Steep bedrock, vertical steps in parts covered with fine silt. The rock was covered with the brittlestars Ophiothrix fragilis (A) and Ophiocomina nigra (A), and the rare featherstar Leptometra celtica (C). Few algae even in shallow water."
"JNCCMNCR10781244","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000762","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",144501,"Aglaothamnion tenuissimum","FALSE",,,"FALSE","A steep boulder slope at top of cliff. Some silt on lower boulders. Dominated by Laminaria saccharina. Abundant Obelia geniculata and Membranipora on fronds. Boulders had 100% cover of red crusts."
"JNCCMNCR10778857","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",144501,"Aglaothamnion tenuissimum","FALSE","F",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10779971","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000728","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84",144501,"Aglaothamnion tenuissimum","FALSE","O",,"FALSE","Stepped bedrock with boulders and silt on ledges. Red and brown algae common, particularly Brongniartella byssiodes, Heterosiphonia plumosa and Desmarestia aculeata. Ophiothrix fragilis common. Alcyonium glomeratum and A. digitatum both frequent."
"JNCCMNCR10780710","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000748","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84",125930,"Callionymus","FALSE","R",,"FALSE","Mixed muddy sediment slope with a variety of species scattered - including brittlestars, bryozoans and red algae."
"JNCCMNCR10756085","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780509","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000744","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Steep to gently sloping bedrock in the upper infralittoral dominated by Laminaria hyperborea. The bedrock below was encrusted with algae but there were few foliose algae here. Most foliose algae were attached to kelp stipes."
"JNCCMNCR10780545","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10780775","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000751","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of boulders and cobble with bedrock outcrops, fairly gradual. Areas of mud interspersed. Coralline crusts abundant in bedrock. Ophiothrix fragilis common, also Protanthea simplex. Bougainvillia ramosa over much of boulder surfaces. Aequipecten opercularis frequent."
"JNCCMNCR10780895","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000754","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","A mixture of bedrock outcrop, boulders and areas of muddy sand. Community composition was much the same as habitat 3 but with far fewer Protanthea and Ophiothrix."
"JNCCMNCR10780938","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","From 20m to 22m the substratum consisted of small and large boulders with muddy sand and at 20m this changed to cobbles and muddy sand with boulders appearing again in the upper part of this zone. Species composition was similar throughout although there were no Protanthea or Ophiothrix on the cobbles."
"JNCCMNCR10781146","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000760","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Lower circalittoral bedrock and boulder slope from 30 - 17m with coarse silty shell gravel between. Vertical sections of bedrock dominated by Neocrania and Caryophyllia, with dense areas of Ascidia mentula in the upper area. Munida rugosa frequent in boulder holes."
"JNCCMNCR10781195","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000761","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Muddy sand and shell gravel with cobbles from 32 - 30m depth, below bedrock and boulder slope. Leptometra rare on small cobbles, with adult and juvenile Pecten in the sediment, and Caryophyllia on the cobbles with occasional Nemertesia ramosa."
"JNCCMNCR10781212","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000762","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","A steep boulder slope at top of cliff. Some silt on lower boulders. Dominated by Laminaria saccharina. Abundant Obelia geniculata and Membranipora on fronds. Boulders had 100% cover of red crusts."
"JNCCMNCR10756120","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000763","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",231751,"Halecium halecinum","FALSE","A",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical cliff face with overhanging areas, indentations and steeply sloping faces and buttresses. Rock completely covered with life - predominantly hydroids and also Caryophyllia, Ciona, Sabella, Alcyonium sp., Swiftia, and sponges. A layer of floculent silt covered the rock."
"JNCCMNCR10756137","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000766","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.669240216372","-5.94162708810969","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very rich and interesting site with a great diversity of animal life. Hydroids diverse and abundant. Diazona violacea large and abundant, and many Antedon petasus and some Leptometra scattered over epifauna. Some gullies filled with sediment and with Virgularia."
"JNCCMNCR10781311","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000765","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.6692402145685","-5.94162708775325","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock with cover of red algae and hydroids, occasional small patches of coarse sand."
"JNCCMNCR10778651","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000694","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Ascidiacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock. Silty with increasingly common filamentous red algae and Desmarestia viridis with shallower depths. Fauna similar to deeper zones but not so rich or diverse."
"JNCCMNCR10756005","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Antedon, Hydrozoa, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock with some vertical faces giving way to large boulders on mud. Boulders becoming more scattered with depth. All surfaces silty, covered by coralline and brown crusts with a rich variety of species, particularly hydroids and ascidians. Antedon spp. frequent, and Protula frequent on upper bedrock faces. Sabella on vertical faces."
"JNCCMNCR10778733","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Small boulders on muddy shell gravel. Hydroids frequent and foliose algae common. Pawsonia saxicola present between the boulders. Ascidians common."
"JNCCMNCR10778891","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000699","1989-06-25","1989-06-25","D","E of Rubha an Aisaig, Oronsay (Loch Sunart)","Point","56.6697037802037","-5.92697691358642","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Bedrock and boulder slope with mud overlying rock in places and at deeper part of slope. Ophiothrix fragilis blanket overall but with rich growths of hydroids on upper surfaces, and Alcyonium common on top of rock ridge at 16m."
"JNCCMNCR10779166","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000709","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448068802707","-5.89274250668494","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Sertularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A series of angular boulders on muddy/shelly sediment. The boulders were dominated by hydroids (Nemertesia antennina and Kirchenpaueria common), Pododesmus and Pomatoceros. Numerous burrows - Homarus, Munida and Galathea. Ascidians common on sides/underboulders."
"JNCCMNCR10779323","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000714","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Bedrock ridge of irregular shape but overall gradually sloping. Many coralline algal crusts. Ophiothrix fragilis dominant. Small band of hydroids at rock/sediment boundary, and Neocrania anomala numerous there."
"JNCCMNCR10756025","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000716","1989-06-26","1989-06-26","D","NW Sligneach M¢r (Loch Sunart)","Point","56.6665675300294","-5.96910963163553","WGS84",231751,"Halecium halecinum","FALSE","C",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical bedrock cliff from surface (mid shore) to 20m wih large and very large boulders extending down to 40m becoming increasingly mixed with sediment with depth. Rich and very diverse fauna with dense turf of hydroids over most surfaces. Stands of Metridium in shallower water and dense foliose algae in shallower more upward facing slopes. Alcyonium glomeratum, Leptometra, Diazona, Axinella in deep water. Corynactis and Parazoanthus on cliff, with bryozoan turf mixed in with hydroids in shallower water. Ascidia mentula very common throughout. Red algae to 20m bsl with L.saccharina extending to 10m on cliff."
"JNCCMNCR10756041","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000719","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and small areas of outcropping bedrock with muddy shell gravel between. Rocky areas were dominated by a variety of hydroids, Halopteris catharina being the most common. A few foliose red algae were present along with a range of animals. In the muddy shell gravel areas Virgularia and Cerianthus occurred."
"JNCCMNCR10779859","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000725","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Two vertical bedrock faces separated by silt on bedrock platform, from 15 - 33m, dominated by abundant Alcyonium digitatum, Ophiothrix and hydroids."
"JNCCMNCR10779886","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000726","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Gradual slope of cobbles on muddy shell gravel, surveyed from -33 to -35m. Ophiothrix and Rhizocaulus abundant, Abietinaria abietina common. Some water movement."
"JNCCMNCR10779927","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000728","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Stepped bedrock with boulders and silt on ledges. Red and brown algae common, particularly Brongniartella byssiodes, Heterosiphonia plumosa and Desmarestia aculeata. Ophiothrix fragilis common. Alcyonium glomeratum and A. digitatum both frequent."
"JNCCMNCR10778695","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",106213,"Balanus balanus","FALSE","R",,"FALSE","Antedon, Hydrozoa, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock with some vertical faces giving way to large boulders on mud. Boulders becoming more scattered with depth. All surfaces silty, covered by coralline and brown crusts with a rich variety of species, particularly hydroids and ascidians. Antedon spp. frequent, and Protula frequent on upper bedrock faces. Sabella on vertical faces."
"JNCCMNCR10778746","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",106213,"Balanus balanus","FALSE","O",,"FALSE","Small boulders on muddy shell gravel. Hydroids frequent and foliose algae common. Pawsonia saxicola present between the boulders. Ascidians common."
"JNCCMNCR10779103","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000707","1989-06-25","1989-06-25","D","NW of Eilean Chulaig (Loch Teacuis)","Point","56.6432076765826","-5.87444224344658","WGS84",106213,"Balanus balanus","FALSE","O",,"FALSE","Plain of shelly muddy fine sand with small pebbles and dead shells scattered over surface. A few boulders embedded in sediment. Considerable quantitites of drift algae and debris. Wide range of species present in low numbers. Sediment with Lanice, Turritella and Gibbula magus, with a small area with dense Ensis. Pebbles and shells with Pomatoceros, Protula, Dendrodoa, Phyllophora truncata. Poor habitat despite the high number of species recorded."
"JNCCMNCR10779342","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000714","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84",106213,"Balanus balanus","FALSE","R",,"FALSE","Bedrock ridge of irregular shape but overall gradually sloping. Many coralline algal crusts. Ophiothrix fragilis dominant. Small band of hydroids at rock/sediment boundary, and Neocrania anomala numerous there."
"JNCCMNCR10779687","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000721","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84",106213,"Balanus balanus","FALSE","O",,"FALSE","Steep bedrock, vertical steps in parts covered with fine silt. The rock was covered with the brittlestars Ophiothrix fragilis (A) and Ophiocomina nigra (A), and the rare featherstar Leptometra celtica (C). Few algae even in shallow water."
"JNCCMNCR10779939","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000728","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84",106213,"Balanus balanus","FALSE","O",,"FALSE","Stepped bedrock with boulders and silt on ledges. Red and brown algae common, particularly Brongniartella byssiodes, Heterosiphonia plumosa and Desmarestia aculeata. Ophiothrix fragilis common. Alcyonium glomeratum and A. digitatum both frequent."
"JNCCMNCR10780028","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000729","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84",106213,"Balanus balanus","FALSE","O",,"FALSE","Steeped bedrock with silt and boulders on ledges. Alcyonium glomeratum common, Swiftia pallida rare. Much of the rock covered by Ophiothrix fragilis but rich animal community nonetheless."
"JNCCMNCR10780372","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",125158,"Leptasterias (Leptasterias) muelleri","FALSE","R",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780437","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000740","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",125158,"Leptasterias (Leptasterias) muelleri","FALSE","R",,"FALSE","Boulders with small patches of sandy mud between covered by encrusting brown algae and a little encrusting calcereous algae. Laminaria saccharina formed the kelp forest. Few other algae were found on the boulders beneath the kelp other than crusts. Some sides of boulders supported Ascidia mentula. Laminaria saccharina was abundant to 2.7m bcd and went to 6m bcd."
"JNCCMNCR10780606","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",125158,"Leptasterias (Leptasterias) muelleri","FALSE","O",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
