RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10169892,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007215,1980-05-12,1980-05-12,D,"BRORA, SUTHERLAND",Point,58.00279957,-3.844266081,WGS84,145660,Phyllophora crispa,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10173021,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007266,1977-09-14,1977-09-14,D,HANNAFORE POINT (Looe Estuary),Point,50.34381747,-4.452453533,WGS84,145660,Phyllophora crispa,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175852,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007322,1978-08-20,1978-08-20,D,"INNER HEAD, WORMS HEAD, GOWER",Point,51.5616269,-4.319760756,WGS84,145660,Phyllophora crispa,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178425,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007371,1976-05-14,1976-05-14,D,"WHITESAND NORTH, DYFED",Point,51.89794401,-5.29942832,WGS84,145660,Phyllophora crispa,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166459,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007143,1978-05-25,1978-05-25,D,"Aignish (Broad Bay, Lewis)",Point,58.21436157,-6.265054976,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166551,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007144,1978-05-12,1978-05-12,D,"Ardmore, B…gh nam Faoilean (South Uist)",Point,57.38645819,-7.317671636,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166651,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007147,1978-05-10,1978-05-10,D,"B…gh na Haun, Wiay (Benbecula)",Point,57.39076489,-7.214972785,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172416,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007258,1980-05-10,1980-05-10,D,Huna (E) (Cape Wrath area),Point,58.64567288,-3.085427551,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10176778,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007348,1980-05-10,1980-05-10,D,Skirza (Cape Wrath area),Point,58.59471932,-3.056320562,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10178619,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007375,1980-05-09,1980-05-09,D,Tang Head,Point,58.5313843,-3.111088882,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10178717,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007377,1976-05-15,1976-05-15,D,"Cym-er-Eglwys E., Newport",Point,52.02375902,-4.893180355,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166348,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007140,1978-09-20,1978-09-20,D,"PORTHSYCHAN, STRUMBLE, NW DYFED",Point,52.02600111,-5.053698229,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166832,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007152,1975-08-18,1975-08-18,D,"B…gh na h-Aird, Luing (Firth of Lorn)",Point,56.19048743,-5.631083935,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats. There is no way of separating data. The whole of the shore was surveyed as one.
JNCCMNCR10168013,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007177,1976-08-27,1976-08-27,D,"Boulders (Calgary Bay, Mull)",Point,56.57602007,-6.285458597,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168654,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007193,1976-04-29,1976-04-29,D,"Carsaig Bay, Knapdale (Sound of Jura)",Point,56.02932796,-5.63839887,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10170053,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007217,1976-03-30,1976-03-30,D,Clachan Sound (Firth of Lorn),Point,56.3177556,-5.58331126,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173843,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007283,1976-08-27,1976-08-27,D,"Lainne Sgeir (Calgary Bay, Mull)",Point,56.5712042,-6.294688055,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174581,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007293,1976-02-17,1976-02-17,D,Linne Mhuirich rapids (Loch Sween),Point,55.98043485,-5.649836085,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats. There is no way of separating data. The whole of the shore was surveyed as one.
JNCCMNCR10174894,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007299,1976-04-15,1976-04-15,D,"Loch Beag, Craignish (Firth of Lorn)",Point,56.14272814,-5.604026287,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176437,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007337,1976-03-17,1976-03-17,D,"Port a' Mhuilinn, Seil (Firth of Lorn)",Point,56.29020078,-5.634079495,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176836,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007349,1976-09-09,1976-09-09,D,"Port Marbh, Kilchoan (Ardnamurchan)",Point,56.69044232,-6.092553537,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178495,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007372,1976-03-03,1976-03-03,D,"Rubha Lagain Aillidh, Seil (Firth of Lorn)",Point,56.3173827,-5.626957587,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10594595,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032556,1979-09-07,1979-09-07,D,Eilean nan Trom W (Loch Ailort),Point,56.85082039,-5.739191984,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,"Moderately exposed eulittoral steep bedrock with fucoids, anthozoans, ascidians and bryozoans. See also site description."
JNCCMNCR10594308,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032534,1979-08-11,1979-08-11,D,Rubha nan Sasan (Loch Ewe),Point,57.86559651,-5.687117406,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Moderately exposed eulittoral boulders and bedrock in an inlet. The upper shore has a good distribution of fucoids. The more exposed rocks bordering the inlet are dominated by barnacles and limpets. Good faunal crusts exist with Alaria esculenta. See also site description.
JNCCMNCR10167026,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007155,1978-05-02,1978-05-02,D,Cuinabunaig (Benbecula),Point,57.4465595,-7.406538114,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167226,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007162,1978-05-19,1978-05-19,D,"Hamarsay W (East Loch Tarbert, Harris)",Point,57.85520223,-6.706628977,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167319,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007164,1978-05-03,1978-05-03,D,"Leiravagh Bridge, Loch Kilerivagh (Benbecula)",Point,57.40038902,-7.264684993,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167453,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007167,1978-05-07,1978-05-07,D,"Leiravay rapids (Loch Maddy, North Uist)",Point,57.59347479,-7.165274513,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167596,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007169,1978-05-24,1978-05-24,D,"Little Bernera Narrows (West Loch Roag, Lewis)",Point,58.25900415,-6.876230565,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167789,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007173,1978-05-24,1978-05-24,D,"Loch Risay E, Great Bernera (East Loch Roag, Lewis)",Point,58.23505227,-6.820060189,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,An area of fissured rock with boulders covered with a wide range of algae
JNCCMNCR10167892,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007175,1978-05-25,1978-05-25,D,"Melbost N (Broad Bay, Lewis)",Point,58.21729768,-6.311420299,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168085,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007178,1978-05-06,1978-05-06,D,"Mhic Eachain (Loch Eynort, South Uist)",Point,57.22509748,-7.324224327,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Narrow channel allowing access to small loch with rich flora and fauna particularly ascidians. Strong tidal streams.
JNCCMNCR10168248,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007185,1978-05-08,1978-05-08,D,"Orival Rock, Griminish (North Uist)",Point,57.66219465,-7.477303512,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168315,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007186,1978-05-04,1978-05-04,D,Orosay (N) (South Uist),Point,57.13128357,-7.413312334,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168416,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007189,1978-05-26,1978-05-26,D,"Rosay (S), Cromore (Lewis)",Point,58.09983248,-6.380436241,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168463,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007190,1978-05-26,1978-05-26,D,"Rosay (W), Cromore (Lewis)",Point,58.10043641,-6.389003917,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168585,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007192,1978-05-05,1978-05-05,D,Rubha Ardvule (South Uist),Point,57.24184874,-7.457778478,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168733,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007194,1978-05-23,1978-05-23,D,"Rubha Domhain (West Loch Roag, Lewis)",Point,58.21879852,-6.868996527,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168805,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007195,1978-05-06,1978-05-06,D,"Rubha Lailum (Loch Eynort, South Uist)",Point,57.22256886,-7.298974753,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168890,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007196,1978-05-21,1978-05-21,D,"Sgeirean a' Bh…igh (Shiant Islands, Harris)",Point,57.90341458,-6.364908144,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169035,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007198,1978-05-19,1978-05-19,D,"South Harbour, Scalpay (East Loch Tarbert, Harris)",Point,57.8626755,-6.699167955,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169172,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007200,1978-05-07,1978-05-07,D,"Sponish rapids (S) (Loch Maddy, North Uist)",Point,57.60826591,-7.155643419,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169350,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007203,1978-05-22,1978-05-22,D,"Suem Island, Sound of Harris (Harris)",Point,57.76191055,-7.049624313,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169460,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007205,1978-05-22,1978-05-22,D,Obbe narrows (Harris),Point,57.76917467,-7.02538458,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169839,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007214,1980-05-14,1980-05-14,D,"BALNABRUACH, SUTHERLAND",Point,57.83298412,-3.845684098,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10169901,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007215,1980-05-12,1980-05-12,D,"BRORA, SUTHERLAND",Point,58.00279957,-3.844266081,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170127,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007218,1980-05-16,1980-05-16,D,"BURGHEAD, MORAYSHIRE",Point,57.70554286,-3.495138962,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170214,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007219,1980-05-13,1980-05-13,D,"EAST HELMSDALE, SUTHERLAND",Point,58.11706136,-3.634570454,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170371,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007222,1980-05-16,1980-05-16,D,"FINDOCHTY, BANFFSHIRE",Point,57.69852982,-2.909292381,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170459,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007223,1980-05-17,1980-05-17,D,"GARDENSTOWN, BANFFSHIRE",Point,57.67349921,-2.338644475,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170555,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007225,1980-05-12,1980-05-12,D,"LOTHBEG POINT, SUTHERLAND",Point,58.06232804,-3.764277918,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170651,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007227,1980-05-18,1980-05-18,D,"PENNAN BAY, ABERDEENSHIRE",Point,57.67997682,-2.258218595,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170763,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007228,1980-05-19,1980-05-19,D,"PETERHEAD (NORTH), ABERDEENSHIRE",Point,57.51117588,-1.776336013,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170764,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007228,1980-05-19,1980-05-19,D,"PETERHEAD (NORTH), ABERDEENSHIRE",Point,57.51117588,-1.776336013,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170941,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007230,1980-05-17,1980-05-17,D,"PORTLONG HYTHE, BANFFSHIRE",Point,57.69653993,-2.805229373,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171011,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007231,1980-05-14,1980-05-14,D,"ROCKFIELD, SUTHERLAND",Point,57.82359421,-3.811527274,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171079,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007232,1980-05-18,1980-05-18,D,"SANDHAVEN (WEST), ABERDEENSHIRE",Point,57.69728374,-2.07716201,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171151,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007233,1980-05-13,1980-05-13,D,SRON RUBHA NA GAOITHE SUTHERLAND,Point,58.08192106,-3.710975003,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171222,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007234,1980-05-09,1980-05-09,D,"STAXIGOE HARBOUR, CAITHNESS",Point,58.45643299,-3.052170935,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171439,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007239,1979-02-25,1979-02-25,D,"BEMBRIDGE, ISLE OF WIGHT",Point,50.69888637,-1.090900456,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171770,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007249,1977-05-31,1977-05-31,D,"Battery Rocks, Penzance, Cornwall",Point,50.11364006,-5.530461245,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172359,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007257,1976-09-22,1976-09-22,D,"CLAY OPE, PORTLAND, DORSET",Point,50.54956822,-2.453021785,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172951,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007265,1977-07-03,1977-07-03,D,"GREAT HOGUS REEF, CORNWALL",Point,50.12144309,-5.480660583,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173217,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007268,1977-10-16,1977-10-16,D,"HEMMICK BEACH, SOUTH CORNWALL",Point,50.2304135,-4.812630761,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173330,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007271,1976-09-23,1976-09-23,D,"KIMMERIDGE LEDGES, DORSET",Point,50.6079282,-2.132782779,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174339,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007291,1977-06-03,1977-06-03,D,"ST MICHAEL'S MOUNT, CORNWALL",Point,50.11618244,-5.476081301,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174453,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007292,1977-07-01,1977-07-01,D,"STACKHOUSE COVE, CORNWALL",Point,50.10404624,-5.430440633,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174706,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007296,1976-01-22,1976-01-22,D,"TURBOT POINT, SOUTH CORNWALL",Point,50.25484569,-4.769172292,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174808,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007297,1977-09-26,1977-09-26,D,"WEMBURY POINT, SOUTH DEVON",Point,50.31282227,-4.106714321,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175656,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007318,1978-09-15,1978-09-15,D,"GREAT CASTLE HEAD, DALE, DYFED",Point,51.70668801,-5.18993541,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176063,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007327,1978-09-18,1978-09-18,D,"LONGOAR BAY, MILFORD HAVEN, DYFED",Point,51.71139947,-5.11497937,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176293,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007332,1978-08-21,1978-08-21,D,"OVERTON CLIFF, SW GOWER",Point,51.53550755,-4.229026414,WGS84,144758,Membranoptera alata,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176339,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007333,1978-08-18,1978-08-18,D,"OXWICH, GOWER",Point,51.54959256,-4.148937218,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176575,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007341,1976-05-14,1976-05-14,D,"PORTHSELAU, WHITESANDS BAY, DYFED",Point,51.8860714,-5.305825766,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177118,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007356,1978-09-20,1978-09-20,D,"STRUMBLE HEAD, FISHGUARD, DYFED",Point,52.0290998,-5.072864551,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177281,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177282,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177283,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,144758,Membranoptera alata,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177473,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007359,1978-09-17,1978-09-17,D,"SWANLAKE BAY, HODGESTON, SE DYFED",Point,51.64562209,-4.835784365,WGS84,144758,Membranoptera alata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177807,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007364,1977-06-05,1977-06-05,D,"TREVAUNANCE COVE, CORNWALL",Point,50.32207263,-5.198816254,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177946,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007365,1977-07-04,1977-07-04,D,"TREVEAL REEFS, ZENNOR, CORNWALL",Point,50.21204066,-5.548939587,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178347,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007370,1978-09-15,1978-09-15,D,"WESTDALE BAY, DALE, DYFED",Point,51.70848348,-5.190061788,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178348,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007370,1978-09-15,1978-09-15,D,"WESTDALE BAY, DALE, DYFED",Point,51.70848348,-5.190061788,WGS84,144758,Membranoptera alata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166748,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007150,1978-05-02,1978-05-02,D,Calligeo (Benbecula),Point,57.47567515,-7.399157599,WGS84,143985,Ralfsia,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176845,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007349,1976-09-09,1976-09-09,D,"Port Marbh, Kilchoan (Ardnamurchan)",Point,56.69044232,-6.092553537,WGS84,143985,Ralfsia,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
