"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10244041","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244046","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",125080,"Amphiura filiformis","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10623465","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10243931","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",127143,"Pleuronectes platessa","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243883","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243960","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243971","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010456","1987-06-23","1987-06-23","D","Opposite Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0194064485703","-5.57806744658143","WGS84",107232,"Pagurus bernhardus","TRUE",,,"FALSE","Fewer burrows than the other sites, polychaete activity noted. Sediment surface was covered with a diatomaceous film and was well oxygenated at the surface."
"JNCCMNCR10244028","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",107232,"Pagurus bernhardus","TRUE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244065","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010466","1987-06-27","1987-06-27","D","Faery (Fairy) Isle approaches, Sailean Mh¢r (Loch Sween)","Point","56.0297939983705","-5.59187570265558","WGS84",107232,"Pagurus bernhardus","TRUE",,,"FALSE","Very soft mud which contained some shell fragments. No large burrows. Terrebellids were present, forming low mounds of sediment."
"JNCCMNCR10243952","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",141644,"Thracia convexa","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243962","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",141644,"Thracia convexa","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243997","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",141644,"Thracia convexa","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244006","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",141644,"Thracia convexa","FALSE",,,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10623456","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010462","1987-06-26","1987-06-26","D","E side of Sailean Mh¢r, S of Faery Isles (Loch Sween)","Point","56.0253572470168","-5.58985755139241","WGS84",141644,"Thracia convexa","FALSE",,1,"FALSE","Sediment was variable in consistency. There were large areas where the muddy sediment contained stones and shells (often mussel shells). Other areas appeared cleaner and it is from these cleaner areas than the samples were taken. This sandy-mud deposit was dominated by vertical burrows, probably Callianassa subterranea, though the poor visibility lead to some uncertainty."
"JNCCMNCR10244044","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",141644,"Thracia convexa","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244067","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010466","1987-06-27","1987-06-27","D","Faery (Fairy) Isle approaches, Sailean Mh¢r (Loch Sween)","Point","56.0297939983705","-5.59187570265558","WGS84",141644,"Thracia convexa","FALSE",,,"FALSE","Very soft mud which contained some shell fragments. No large burrows. Terrebellids were present, forming low mounds of sediment."
"JNCCMNCR10244053","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010464","1987-06-27","1987-06-27","D","E Sailean Mh¢r, opposite Faery Isles (Loch Sween)","Point","56.0300737436109","-5.58226719661564","WGS84",141644,"Thracia convexa","FALSE",,,"FALSE","Soft mud sediment plain dominated by large mounds (up to 5 per sq.m). Large Nephrops norvegicus burrows were present. Sediment plain gave way to a slope of coarser deposit towards the shore. This region contained few burrows, except for a few attributable to Callianassa subterranea and Upogebia stellata."
"JNCCMNCR10244061","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",141644,"Thracia convexa","FALSE",,,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243875","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243912","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243939","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243968","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010456","1987-06-23","1987-06-23","D","Opposite Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0194064485703","-5.57806744658143","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Fewer burrows than the other sites, polychaete activity noted. Sediment surface was covered with a diatomaceous film and was well oxygenated at the surface."
"JNCCMNCR10244039","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244055","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243887","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",140108,"Saxicavella jeffreysi","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243945","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",129984,"Cossura longocirrata","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243888","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",126892,"Gobius niger","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243965","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",126892,"Gobius niger","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10244047","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",126892,"Gobius niger","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10243961","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",107239,"Pagurus prideaux","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243928","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",154675,"Lumpenus lampretaeformis","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243942","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",130245,"Lumbrineris hibernica","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623436","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",130245,"Lumbrineris hibernica","FALSE",,1,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243850","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010447","1987-06-21","1987-06-21","D","N basin, Caol Scotnish (Loch Sween)","Point","56.047017665672","-5.58705264142958","WGS84",480247,"Beggiatoa","FALSE",,,"FALSE","Capitella capitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Anoxic mud covered with patches of Beggiatoa. Some patches of mud were anaerobic at the surface and had diatomaceous cover. No large burrows, though there was some evidence of bioturbidation. Occasional terebellid mounds seen from which tentacles radiated over the mud surface."
"JNCCMNCR10243956","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",100931,"Adamsia carciniopados","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10623452","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",141934,"Venus casina","FALSE",,1,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10243915","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",108344,"Processa nouveli holthuisi","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243990","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",108344,"Processa nouveli holthuisi","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10243876","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",100999,"Sagartiogeton laceratus","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243889","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",126904,"Lesueurigobius friesii","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243929","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",126904,"Lesueurigobius friesii","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243998","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",126904,"Lesueurigobius friesii","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244008","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",126904,"Lesueurigobius friesii","FALSE","F",,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10244032","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",126904,"Lesueurigobius friesii","FALSE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244048","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",126904,"Lesueurigobius friesii","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244063","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",126904,"Lesueurigobius friesii","FALSE",,,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243849","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010447","1987-06-21","1987-06-21","D","N basin, Caol Scotnish (Loch Sween)","Point","56.047017665672","-5.58705264142958","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Capitella capitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Anoxic mud covered with patches of Beggiatoa. Some patches of mud were anaerobic at the surface and had diatomaceous cover. No large burrows, though there was some evidence of bioturbidation. Occasional terebellid mounds seen from which tentacles radiated over the mud surface."
"JNCCMNCR10243885","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243924","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243972","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010456","1987-06-23","1987-06-23","D","Opposite Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0194064485703","-5.57806744658143","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Fewer burrows than the other sites, polychaete activity noted. Sediment surface was covered with a diatomaceous film and was well oxygenated at the surface."
"JNCCMNCR10244030","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244066","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010466","1987-06-27","1987-06-27","D","Faery (Fairy) Isle approaches, Sailean Mh¢r (Loch Sween)","Point","56.0297939983705","-5.59187570265558","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Very soft mud which contained some shell fragments. No large burrows. Terrebellids were present, forming low mounds of sediment."
"JNCCMNCR10243917","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243948","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243958","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243992","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244002","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",107254,"Nephrops norvegicus","FALSE","C",,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
