"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10320777","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017847","1993-05-08","1993-05-08","D","1 mile NE of Whitley Shad (Whitley Bay)","Point","55.0561824682711","-1.39150545158417","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","A few boulders of soft stone (shale?) on coarse sand/gravel with cobbles and pebbles encrusted by bryozoans, Alcyonium digitatum, Pomatoceros triqueter and Flustra foliacea being abundant together with several hydrozoan species. Ophiura albida was common on the coarse sand whilst Sabella pavonina was occasional. Metal wreckage present."
"JNCCMNCR10318171","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017706","1993-06-25","1993-06-25","D","Offshore Saltburn Sands (Saltburn)","Point","54.6361242660823","-0.963217707664068","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Circalittoral bedrock plain with Flustra foliacea and Alcyonium digitatum with a moderate variety of other animals including hydroids, encrusting sponges and bryozoans and a few Antedon bifida. Leopard spot gobies and Munida rugosa occurred in boulder holes and under small ledges."
"JNCCMNCR10318106","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017702","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8342867191674","-1.27278938206804","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Silted bedrock at 24 m bcd with Flustra foliacea, hydriods, Alcyonium digitatum, and Ascidiella scabra and Corella parallelogramma."
"JNCCMNCR10324444","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018060","1993-05-08","1993-05-08","D","Leading light, 1/2 mile E of Curry Point (Whitley Bay)","Point","55.0715833257799","-1.41695479047539","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Mudstone platforms with predominantly upwardfacing surfaces and vertical 'steps'. Upward facing surfaces were tideswept, with Thuiaria thuja, Alcyonium digitatum, Flustra foliacea, and vertical surfaces more extensively bored with Hiatella arctica and Pomatoceros triqueter."
"JNCCMNCR10322815","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017961","1993-06-08","1993-06-08","D","Offshore E of Hendon Rock (Sunderland)","Point","54.9101030273164","-1.28280998391042","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Bedrock and boulders with all vertical faces covered with Pomatoceros triqueter. All upward faces had a covering of silt. Alcyonium digitatum frequent on steep and upper faces of rocks. Nemertesia antennina and Plumularia setacea on boulders. Ophiothrix fragilis and Ophiura albida found at the base of boulders."
"JNCCMNCR10322203","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017923","1993-06-06","1993-06-06","D","E of Souter Point (Whitburn)","Point","54.9736287397541","-1.32870218841872","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Circalittoral boulders, cobbles and pebbles, all silted with Alyconium digitatum, Flustra foliacea and hydroids including Thuiaria thuja. Some boulders pitted with Hiatella arctica."
"JNCCMNCR10321532","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017889","1993-05-08","1993-05-08","D","Brown's Point (Whitley Bay)","Point","55.0424340355368","-1.42864493431606","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Large boulders on sand and bedrock with cobbles and pebbles between. Kelp forest dominated by Laminaria hyperborea with a fairly rich understorey of red algae and a medium growth of epiphytes on the stipes. Galathea spp. nestled between the boulders."
"JNCCMNCR10324716","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018072","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Gulley and boulder vertical faces with superabundant Dendrodoa grossularia. Also particles of sponge including Leucosolenia sp. and Dysidea fragilis (supposedly a south-western species). Deep crevices with large crustaceans including Cancer pagurus, Homarus gammarus and Liocarcinus puber."
"JNCCMNCR10318419","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Diphasia rosacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders with kelp forest and encrusting sponge cover to a higher than normal degree - indicating high water movement but with a degree of stability. Dominant sponge was Halichondria panicea but a range of other specimens were present including Myxilla incrustans and Myxilla rosacea. Diphasia rosecea was common and algae were tatty and a little greying."
"JNCCMNCR10317522","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017668","1993-05-06","1993-05-06","D","2 miles E of Seaton Sluice (Seaton Sluice)","Point","55.099742031957","-1.43312250298495","WGS84",131834,"Haliclona","FALSE","O",,"FALSE","Coarse muddy gravel and boulders dominated by Alcyonium digitatum and Flustra foliacea."
"JNCCMNCR10319518","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017784","1993-06-06","1993-06-06","D","SE of Souter Point (Whitburn)","Point","54.9564293282556","-1.33779397923236","WGS84",131834,"Haliclona","FALSE","O",,"FALSE","Boulders of various sizes - mainly large and small and scoured by smaller material. Silted quite heavily too. Bedrock as horizontal slabs/strata. Coarse sand in patches. Pomatoceros triqueter on boulders - less so on the bedrock an hydroids and Flustra foliacea mainly on bigger material on raisd current exposed bits. Many small Scypha ciliata and Asterias rubens and Sabellaria spinulosa."
"JNCCMNCR10317080","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017644","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84",131834,"Haliclona","FALSE","O",,"FALSE","Circalittoral horizontal bedrock in terraces with large patches of Flustra foliacea, Alcyonium digitatum and hydroids such as Nemertesia antennina. The bedrock was fairly soft with large (2 cm dia.) holes bored by Zirfaea crispata and fewer Hiatella arctica. Antedon bifida was frequent over the whole area, not seen south of Northumberland/SE Scotland until now. The whole area was quite silted."
"JNCCMNCR10319858","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017800","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84",131834,"Haliclona","FALSE","R",,"FALSE","Piddock burrowed bedrock outcropping from sand <1 m to 1.5 m high. Scoured base with little but Tubularia indivisa and barnacle spat. Higher regions absolutely smothered with Halichondria panicea and a variety of hydroids, especially Obelia dichotoma, Sertularia argentea and Diphasia rosacea. Huge juicy Sagartia elegans var miniata were conspicuous. Several nudibranchs were recorded."
"JNCCMNCR10324189","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018046","1993-06-24","1993-06-24","D","1 mile NE of Blackhall Rocks (Seaham)","Point","54.756799686757","-1.22569770642159","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Extremely poor visibility survey of boulders and cobbles with hydroids including Thuiaria thuja, Abietinaria abietina, Tubularia indivisa. Also Alcyonium digitatum and Pomatoceros triqueter and Pomatoceros lamarcki. Some boulders pitted with Hiatella arctica, Ciona intestinalis and Ophiopholis aculeata."
"JNCCMNCR10319324","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",1135,"Amphipoda","FALSE","A",,"FALSE","Bedrock outcrops at 4.0 m bcd with Laminaria hyperborea, Palmaria palmata and Membranoptera alata on kelp stipes. Many hydroids, mostly Sertularia argentea on the rock and amphipod tubes. Delesseria sanguinea on the bedrock."
"JNCCMNCR10320774","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017847","1993-05-08","1993-05-08","D","1 mile NE of Whitley Shad (Whitley Bay)","Point","55.0561824682711","-1.39150545158417","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","A few boulders of soft stone (shale?) on coarse sand/gravel with cobbles and pebbles encrusted by bryozoans, Alcyonium digitatum, Pomatoceros triqueter and Flustra foliacea being abundant together with several hydrozoan species. Ophiura albida was common on the coarse sand whilst Sabella pavonina was occasional. Metal wreckage present."
"JNCCMNCR10318167","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017706","1993-06-25","1993-06-25","D","Offshore Saltburn Sands (Saltburn)","Point","54.6361242660823","-0.963217707664068","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Circalittoral bedrock plain with Flustra foliacea and Alcyonium digitatum with a moderate variety of other animals including hydroids, encrusting sponges and bryozoans and a few Antedon bifida. Leopard spot gobies and Munida rugosa occurred in boulder holes and under small ledges."
"JNCCMNCR10324440","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018060","1993-05-08","1993-05-08","D","Leading light, 1/2 mile E of Curry Point (Whitley Bay)","Point","55.0715833257799","-1.41695479047539","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Mudstone platforms with predominantly upwardfacing surfaces and vertical 'steps'. Upward facing surfaces were tideswept, with Thuiaria thuja, Alcyonium digitatum, Flustra foliacea, and vertical surfaces more extensively bored with Hiatella arctica and Pomatoceros triqueter."
"JNCCMNCR10322851","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017965","1993-06-08","1993-06-08","D","NE of Louis Rocky Patch (Seaham)","Point","54.8403246688029","-1.29089868454248","WGS84",129520,"Sabellaria","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Predominantly bedrock level plain with small areas with boulders and coarse sediment. Small hydroids over much of the rock surface with some small tufts of Tubularia indivisa and occasional to frequent Alyconium digitatum. Moderate numbers of Echinus esculentus. Some of the rock was very pitted and bored with Hiatella arctica. With Ophiopholis aculeata and Cliona intestinalis in the holes."
"JNCCMNCR10319374","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017776","1993-06-09","1993-06-09","D","Offshore Shippersea bay (Seaham)","Point","54.8062819850044","-1.26349087857444","WGS84",129520,"Sabellaria","FALSE","O",,"FALSE","Silted circalittoral boulders and cobbles with very few species at rather low abundance. Characterised by Flustra foliacea on the boulder tops and sides and a few Alcyonium digitatum. Moderate coverage of silted hydroids and a few anemones."
"JNCCMNCR10317521","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017668","1993-05-06","1993-05-06","D","2 miles E of Seaton Sluice (Seaton Sluice)","Point","55.099742031957","-1.43312250298495","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","O",,"FALSE","Coarse muddy gravel and boulders dominated by Alcyonium digitatum and Flustra foliacea."
"JNCCMNCR10319857","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017800","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","O",,"FALSE","Piddock burrowed bedrock outcropping from sand <1 m to 1.5 m high. Scoured base with little but Tubularia indivisa and barnacle spat. Higher regions absolutely smothered with Halichondria panicea and a variety of hydroids, especially Obelia dichotoma, Sertularia argentea and Diphasia rosacea. Huge juicy Sagartia elegans var miniata were conspicuous. Several nudibranchs were recorded."
"JNCCMNCR10324697","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018072","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","R",,"FALSE","Gulley and boulder vertical faces with superabundant Dendrodoa grossularia. Also particles of sponge including Leucosolenia sp. and Dysidea fragilis (supposedly a south-western species). Deep crevices with large crustaceans including Cancer pagurus, Homarus gammarus and Liocarcinus puber."
"JNCCMNCR10318387","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","F",,"FALSE","Diphasia rosacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders with kelp forest and encrusting sponge cover to a higher than normal degree - indicating high water movement but with a degree of stability. Dominant sponge was Halichondria panicea but a range of other specimens were present including Myxilla incrustans and Myxilla rosacea. Diphasia rosecea was common and algae were tatty and a little greying."
"JNCCMNCR10316374","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84",169466,"Myxilla (Myxilla) incrustans","TRUE","O",,"FALSE","Bedrock and boulders with abundant Laminaria hyperborea with epiphytic Palmaria palmata and other rhodophytes. Hard substrate surfaces covered by Sabellaria spinulosa, with patches of Halichondria panicea and coralline crusts."
"JNCCMNCR10321531","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017889","1993-05-08","1993-05-08","D","Brown's Point (Whitley Bay)","Point","55.0424340355368","-1.42864493431606","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Large boulders on sand and bedrock with cobbles and pebbles between. Kelp forest dominated by Laminaria hyperborea with a fairly rich understorey of red algae and a medium growth of epiphytes on the stipes. Galathea spp. nestled between the boulders."
"JNCCMNCR10321501","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017887","1993-05-07","1993-05-07","D","N side of St. Mary's Island (Whitley Bay)","Point","55.0742614852837","-1.4518404749092","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","A matrix of boulders and cobbles on bedrock with occasional patches of fine sand. Sparse kelp (Laminaria hyperborea) with Sabellaria sp. encrusting the rock. The whole habitat was heavily silted, with sparse red algae. The bedrock was fairly heavily bored, possibly by Hiatella arctica."
"JNCCMNCR10323384","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018000","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Bedrock with pebbles/sand infill - Pomatocerous triqueter 70% cover with Laminaria hyperborea (small plants)."
"JNCCMNCR10319889","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017800","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Piddock burrowed bedrock outcropping from sand <1 m to 1.5 m high. Scoured base with little but Tubularia indivisa and barnacle spat. Higher regions absolutely smothered with Halichondria panicea and a variety of hydroids, especially Obelia dichotoma, Sertularia argentea and Diphasia rosacea. Huge juicy Sagartia elegans var miniata were conspicuous. Several nudibranchs were recorded."
"JNCCMNCR10317143","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017645","1993-06-08","1993-06-08","D","Salterfen Rocks (Sunderland)","Point","54.8789379986135","-1.35195525857892","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Upper infralittoral scoured bedrock and boulders with patchy areas of Laminaria hyperborea and Laminaria saccharina. Halichondria panicea was present on vertical faces, while Urticina felina and Actinia equina were common in crevices and between boulders. Some medium sized boulders were covered in Sertularia argentea on which Cuthona rubescens was found. This area was notable for its abundance of decapods and lack of red algae."
"JNCCMNCR10319494","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017782","1993-05-08","1993-05-08","D","N of Briar Dene Bushes (Whitley Bay)","Point","55.0702460682923","-1.43062117712117","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Silted and grazed boulders on bedrock with cobbles and pebbles between. The rock was encrusted by Pomatoceros triqueter with dense hydroids on the upper surfaces. Alcyonium digitatum was occasional and fish, mainly Pholis gunnellus nestled amidist the boulders and cobbles. There was a large amount of Trivia arctica with occasional Trivia monacha."
"JNCCMNCR10315378","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017549","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Gullied bedrock with dense kelp forest on the shallowest platforms and on large boulder tops. Sabellaria sp. amongst the holdfasts with large amounts of silt-tolerant reds including Phyllophora pseudoceranoides, Polysiphonia elongata and Chondrus cripus. Moderate diversity of kelp stipe flora and fauna including Palmaria palmata and Halichondria panicea."
"JNCCMNCR10324715","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018072","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Gulley and boulder vertical faces with superabundant Dendrodoa grossularia. Also particles of sponge including Leucosolenia sp. and Dysidea fragilis (supposedly a south-western species). Deep crevices with large crustaceans including Cancer pagurus, Homarus gammarus and Liocarcinus puber."
"JNCCMNCR10323048","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Kelp forest on boulders of various size between which was coarse mobile sand giving the habitat a fair degree of scour and a reduced 'under'flora and fauna. Sabellaria sp. encrusted many of the large rocks and Pomatoceros triqueter was abundant. Many species in low abundance. Algae were scrappy and not yet developed. Few Echinus esculentus."
"JNCCMNCR10316315","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017603","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Smooth bedrock with rounded boulders in the upper infralittoral supported a moderately dense kelp forest which appeared rather grazed and probably affected by sewage pollution which was limiting under-water visibility in the area. Parts of the rock substratum were covered by Sabellaria spinulosa tubes, the remainder with silted coralline crusts and kelp."
"JNCCMNCR10324415","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018059","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Laminaria hyperborea park on top of boulders and bedrock with sand-filled gullies and larger patches of sand."
"JNCCMNCR10318418","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Diphasia rosacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders with kelp forest and encrusting sponge cover to a higher than normal degree - indicating high water movement but with a degree of stability. Dominant sponge was Halichondria panicea but a range of other specimens were present including Myxilla incrustans and Myxilla rosacea. Diphasia rosecea was common and algae were tatty and a little greying."
"JNCCMNCR10324469","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018060","1993-05-08","1993-05-08","D","Leading light, 1/2 mile E of Curry Point (Whitley Bay)","Point","55.0715833257799","-1.41695479047539","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Mudstone platforms with predominantly upwardfacing surfaces and vertical 'steps'. Upward facing surfaces were tideswept, with Thuiaria thuja, Alcyonium digitatum, Flustra foliacea, and vertical surfaces more extensively bored with Hiatella arctica and Pomatoceros triqueter."
"JNCCMNCR10316414","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Bedrock and boulders with abundant Laminaria hyperborea with epiphytic Palmaria palmata and other rhodophytes. Hard substrate surfaces covered by Sabellaria spinulosa, with patches of Halichondria panicea and coralline crusts."
"JNCCMNCR10318047","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017700","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Flat topped reef in the upper circalittoral. Main cover of Flustra foliacea, a dense multispecied hydroid turf and occasional red weeds (tended to be scrappy) included Chondrus crispus, Delesseria sanguinea. Towards the edges of the platform, were patches of Alcyonium digitatum."
"JNCCMNCR10321764","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017899","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Bedrock outcrops forming gullys with boulders to gravel between. Rock was sedimentary and fairly soft. Tall, healthy, moderately dense kelp forest dominated the scene with surprisingly few eipiphytes on all but the older plants. Sabellaria sp. and not very dense foliose algae - all common species on rock - mainly Plocamium cartilagineum and Delesseria sanguinea. Lobes of Botryllus schlosseri present but small."
"JNCCMNCR10319391","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017776","1993-06-09","1993-06-09","D","Offshore Shippersea bay (Seaham)","Point","54.8062819850044","-1.26349087857444","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Silted circalittoral boulders and cobbles with very few species at rather low abundance. Characterised by Flustra foliacea on the boulder tops and sides and a few Alcyonium digitatum. Moderate coverage of silted hydroids and a few anemones."
"JNCCMNCR10317117","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017644","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84",103552,"Clavelina lepadiformis","FALSE","F",,"FALSE","Circalittoral horizontal bedrock in terraces with large patches of Flustra foliacea, Alcyonium digitatum and hydroids such as Nemertesia antennina. The bedrock was fairly soft with large (2 cm dia.) holes bored by Zirfaea crispata and fewer Hiatella arctica. Antedon bifida was frequent over the whole area, not seen south of Northumberland/SE Scotland until now. The whole area was quite silted."
"JNCCMNCR10320238","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017812","1993-06-07","1993-06-07","D","Wreck of the Eugenia Chandriss (Tynemouth)","Point","55.0101112712402","-1.39704967382852","WGS84",103552,"Clavelina lepadiformis","FALSE","R",,"FALSE","Tide-swept steel wreckage with mainly vertical and steep faces with areas of dense Metridium senile and Alcyonium digitatum. Hydroid turf over much of the available substrata with frequent Sagartia elegans and Flustra foliacea. Clumps of Tubularia indivisa on the exposed ridges and edges."
"JNCCMNCR10322822","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017961","1993-06-08","1993-06-08","D","Offshore E of Hendon Rock (Sunderland)","Point","54.9101030273164","-1.28280998391042","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Bedrock and boulders with all vertical faces covered with Pomatoceros triqueter. All upward faces had a covering of silt. Alcyonium digitatum frequent on steep and upper faces of rocks. Nemertesia antennina and Plumularia setacea on boulders. Ophiothrix fragilis and Ophiura albida found at the base of boulders."
"JNCCMNCR10680084","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017888","1993-05-08","1993-05-08","D","S of Whitley Shad (Whitley Bay)","Point","55.0382450564387","-1.41696907637066","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Slightly rippled sediment in layers. Mobile medium and coarse sand on the surface with coagulating mud to 10cm and mixed gravel and pebbles below this. This is almost certainly dredgings. Sample collected 20x20 cm down to 10 cm."
"JNCCMNCR10321533","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017889","1993-05-08","1993-05-08","D","Brown's Point (Whitley Bay)","Point","55.0424340355368","-1.42864493431606","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Large boulders on sand and bedrock with cobbles and pebbles between. Kelp forest dominated by Laminaria hyperborea with a fairly rich understorey of red algae and a medium growth of epiphytes on the stipes. Galathea spp. nestled between the boulders."
"JNCCMNCR10323051","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Kelp forest on boulders of various size between which was coarse mobile sand giving the habitat a fair degree of scour and a reduced 'under'flora and fauna. Sabellaria sp. encrusted many of the large rocks and Pomatoceros triqueter was abundant. Many species in low abundance. Algae were scrappy and not yet developed. Few Echinus esculentus."
"JNCCMNCR10318421","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Diphasia rosacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders with kelp forest and encrusting sponge cover to a higher than normal degree - indicating high water movement but with a degree of stability. Dominant sponge was Halichondria panicea but a range of other specimens were present including Myxilla incrustans and Myxilla rosacea. Diphasia rosecea was common and algae were tatty and a little greying."
"JNCCMNCR10316416","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Bedrock and boulders with abundant Laminaria hyperborea with epiphytic Palmaria palmata and other rhodophytes. Hard substrate surfaces covered by Sabellaria spinulosa, with patches of Halichondria panicea and coralline crusts."
"JNCCMNCR10318048","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017700","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",145625,"Chondrus crispus","FALSE","R",,"FALSE","Flat topped reef in the upper circalittoral. Main cover of Flustra foliacea, a dense multispecied hydroid turf and occasional red weeds (tended to be scrappy) included Chondrus crispus, Delesseria sanguinea. Towards the edges of the platform, were patches of Alcyonium digitatum."
