"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10112392","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004934","1984-07-22","1984-07-22","D","W Achriesgill (Loch Inchard)","Point","58.4412930744114","-5.00292473149476","WGS84",130490,"Ophelia bicornis","FALSE",,,"FALSE","Mud slope with pebbles in the shallow part of the dive, but decreased in quantity as depth increased. Large amount of Chaetopterus tubes and Protanthea simplex. Carcinus maenas was also very common. No algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112827","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004946","1984-07-23","1984-07-23","D","Handa (Handa Island)","Point","58.3780029468774","-5.21465536207243","WGS84",143827,"Antithamnion","FALSE",,,"FALSE","Deep channel between rock islands 25 - 30 m deep at bottom, which appeared to be boulder/cobble slope, to coarse sand. Below 20 m, was a cliff from about 12 - 22 m +, which was not examined. Visibility excellent. Crevices present, size 2 - 30 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111827","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004914","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4196854093653","-5.10625599870175","WGS84",127204,"Taurulus bubalis","FALSE",,,"FALSE","Spectacular vertical cliff to 45 m +, probably becomes boulder slope at 35 m +. Cliff has some 0.5 - 1 m ledges. East end of dive had very different fauna than west end. East end had mainly Antedon, and west end had mainly Ophiocomina nigra and Corynactis viridis. Few gullies present, size 1 - 2 m, caves 2 m deep and 1 - 2 m wide, and crevices 5 - 50 cm. Very exposed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112561","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004939","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4496649406004","-5.07804190784602","WGS84",127204,"Taurulus bubalis","FALSE",,,"FALSE","Kelp park on boulders in sand. Very large Echinus (probably the largest seen by the team, but not measured). Mounds were present in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112319","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004932","1984-07-21","1984-07-21","D","Rubha na Cloiche Lomaidh (Loch Inchard)","Point","58.4513227983989","-5.01972435737186","WGS84",138157,"Lutraria","TRUE",,,"FALSE","Kelp-covered rock slope leading down to approximately 9 m, where there was a sediment plain with crabs and burrows, depth range up to 14 m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111879","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004916","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.409623776049","-5.12454907575236","WGS84",138802,"Arctica islandica","FALSE",,,"FALSE","A bedrock slope rapidly giving way to boulder with large sections of clean shell sand to about 18 m where sand plain took over. Kelp park (L. hyperborea mainly) dominated the boulder slope. Sand plain populated mainly by Lanice conchilega and Ensis sp. The sand appeared to be fairly mobile especially in strong current which the site must get during stormy weather. A lot of bare rock - may be due to sand scour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110416","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110658","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110868","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111181","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Steep rock slope down to flat rock with boulders. The boulders in the tidal channel were covered with L. digitata under which were a few red algae and little else. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111441","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004902","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4129564507286","-5.1279272014643","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Sparse kelp forest, long stipes on rock slope. Kelp dying out at 18 m. Echinus was the dominant animal, over 100 seen. A gully, 1 - 4 m wide was present and crevices smaller than 1 m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111480","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004903","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4099636310678","-5.12903166391801","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Deep canyon with large boulders and rockfalls. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111505","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004904","1984-07-16","1984-07-16","D","N of Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4129727836256","-5.13460793862342","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","A near vertical cliff face with heavy cover of L. hyperborea which gave way to a boulder slope with L. hyperborea park. Fairly heavy Echinus grazing, especially on the slope with Lithothamnia becoming increasingly dominant with depth. Large numbers and varieties of Echinoderms present. Some coarse shell patches on the boulder slope. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111540","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004906","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4162800859158","-5.10955273499605","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Small headland with moderately dense kelp on large boulders, ending at abrupt drop-off. Abundant Crinoidea (Antedon bifida) on vertical face. Some crevices present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111664","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004910","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3979608528841","-5.08294414540212","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Rock slope to ledge 10 m wide with large sand patches and then kelp forest - Saccorhiza polyschides. Then drop off started; kept on going, bottom not seen. Sea squirts, Nemertesia, bryozoan turf. Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111718","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004912","1984-07-18","1984-07-18","D","Rubh'a' Cheathraimh Ghairbh (Loch D?haill)","Point","58.422169904617","-5.11127158677248","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","A sloping boulder-strewn slope with patches of coarse sand/broken shells. Some crevices present between boulders. Lots of unidentified epiphytic red algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111811","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004914","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4196854093653","-5.10625599870175","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Spectacular vertical cliff to 45 m +, probably becomes boulder slope at 35 m +. Cliff has some 0.5 - 1 m ledges. East end of dive had very different fauna than west end. East end had mainly Antedon, and west end had mainly Ophiocomina nigra and Corynactis viridis. Few gullies present, size 1 - 2 m, caves 2 m deep and 1 - 2 m wide, and crevices 5 - 50 cm. Very exposed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111843","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004915","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.418018802727","-5.10456753710922","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Laminaria digitata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulder slope, with L. digitata [??identification] to 20 m. At 15 - 20m drops off to sandy/shell plateau. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111873","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004916","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.409623776049","-5.12454907575236","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","A bedrock slope rapidly giving way to boulder with large sections of clean shell sand to about 18 m where sand plain took over. Kelp park (L. hyperborea mainly) dominated the boulder slope. Sand plain populated mainly by Lanice conchilega and Ensis sp. The sand appeared to be fairly mobile especially in strong current which the site must get during stormy weather. A lot of bare rock - may be due to sand scour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111926","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004918","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.4029539905679","-5.11796561011332","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Cliff face covered with kelp L. hyperborea, down to 13 m, with boulder and stones at foot. Then shell sand sea floor. Crab excavations present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111954","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004919","1984-07-19","1984-07-19","D","Between Rubha Ruadh and Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4112807147342","-5.14130773313714","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","A boulder slope, obviously subject to exposure and movement of rocks. Rocks come from cliffs in bay. Rock under-surfaces were remarkably bare. Kelp on rock, L. hyperborea (C) and L. saccharina (O), probably subject to grazing as E. esculentus was abundant here. No soft sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111984","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004920","1984-07-19","1984-07-19","D","Rubha Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4112963672626","-5.14798814144416","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Extremely exposed cliff face to 35 - 40 m, becoming steep boulder slope. Cliff not vertical, out 10 m in 25 m. Many ledges with vertical parts between. Few gullies present, size 2 m, and crevices 10 cm - 2 m. Kelp forest, L. digitata, L.hyperborea, L. saccharina and S. polyschides all present. Obelia geniculata and Alcyonium digitatum both extremely abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112022","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004921","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4113459638943","-5.11288511988541","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Cliff with kelp to 12.5 m, boulder slope with kelp and sand to 19.5 m, then sand/shell and boulders. Kelp was sparse with little epiphyte growth. Rocks were also largely bare with little foliaceous algae at study depth. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112043","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004922","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4112936825296","-5.11133921585929","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Laminaria saccharina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp-covered boulder slope down to small drop-off and coarse shell sand bottom at 25 m. Grazing by Echinus probably a modifier of this habitat given the large numbers present. Eggs of the tethuoid squid Loligo forbesii found attached to L. digitata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112107","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004924","1984-07-20","1984-07-20","D","Near Eilean na Saille, Loch D—ghaill approaches (Loch D?haill)","Point","58.4279870737019","-5.11966672322309","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Boulder slope with very large numbers of fish. A relatively less exposed site with respect to extreme exposure of general area. Crevices were present between rocks, and coarse sand present in crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112238","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004929","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529527007582","-5.0646131017215","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Bedrock ridge sticking up in the centre of Loch Inchard to a depth of 3 m from the surface. Kelp forest covered it all; rock was dissected by many gullies, some several metres deep. Kelp was battered and thin in some areas. Many nudibranchs, Echinus. Some human debris - trawl wires and sacking. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112294","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004931","1984-07-21","1984-07-21","D","N of Achlyness (Loch Inchard)","Point","58.4309708239268","-5.0023874933562","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","A gentle muddy slope with various sizes of boulders scattered around. Psammechinus very common, easily outnumbering Echinus. Chaetopterus tubes were everywhere, growing on each other and anything else available. Protanthea also common. Rockfalls from the land are clearly frequent from the number of uncolonised rocks around. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112316","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004932","1984-07-21","1984-07-21","D","Rubha na Cloiche Lomaidh (Loch Inchard)","Point","58.4513227983989","-5.01972435737186","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Kelp-covered rock slope leading down to approximately 9 m, where there was a sediment plain with crabs and burrows, depth range up to 14 m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112496","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004937","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4613505766946","-5.06294357091835","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Very steep bouldered slope. Kelp forest ended at 11m, but individual kelp plants were growing down to 18 m. Crevices present between boulders. Presumably grazing by Echinus is a modifying factor here given their abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112526","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004938","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4629978546938","-5.05794191468862","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Largely kelp forest of L. saccharina and Saccorhiza polyschides, growing on bedrock and boulder. Goes down to sand/shell patches at around 5 - 6 m. Kelp very tall - up to 3 m high. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112551","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004939","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4496649406004","-5.07804190784602","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Kelp park on boulders in sand. Very large Echinus (probably the largest seen by the team, but not measured). Mounds were present in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112620","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004941","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3746824948377","-5.17124016218107","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","A short boulder slope led to sand which gradually got shallower to the north. Very conspicuous crossbedding leading up and down sand ridges which were a consequence of the heavy overspills on the charts. Large quantities of dead maerl but some live on occasional rock. Quite a large number of Echinocardium tests. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112647","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004942","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3712943313593","-5.18462105776783","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","A steeply sloping cliff with boulders down to clear line of coarse sand and pebbles. Kelp forest ended at differing depths, depending on substrate - some rocks were not colonized at the greater depths - no apparent reason. Echinus abundant, therefore, grazing probably evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112706","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004944","1984-07-23","1984-07-23","D","Mainland cliff opposite Handa Island (Handa Island)","Point","58.3696902510645","-5.16959440110685","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Steep boulder slope with very large (10 m +) boulders. Echinus esculentus dominant animal. Kelp present on boulders. Some shell remains. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112795","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004946","1984-07-23","1984-07-23","D","Handa (Handa Island)","Point","58.3780029468774","-5.21465536207243","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Deep channel between rock islands 25 - 30 m deep at bottom, which appeared to be boulder/cobble slope, to coarse sand. Below 20 m, was a cliff from about 12 - 22 m +, which was not examined. Visibility excellent. Crevices present, size 2 - 30 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112884","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004948","1984-07-24","1984-07-24","D","N of Geodh nan Caluman (Handa Island)","Point","58.3812964163794","-5.15455203654526","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","A gentle bedrock slope with occasional boulders. Fairly dense L. hyperborea forest. This gave way to a steeper slope with increasing numbers of L. saccharina. Gentle boulder/sand slope at the bottom of the steep slope gradually gave way to coarse sand. Dominant species: Antedon, Nemertesia and Pecten on sand. Lots of Nudibranchs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112937","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004949","1984-07-25","1984-07-25","D","Mainland side, Handa Sound (Handa Island)","Point","58.3629618887715","-5.17634462561138","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","High vertical rock faces, canyon-like. In places, covered with Alcyonium digitatum and Corynactis viridis. Large boulders at bottom creating large crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113031","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004954","1984-07-25","1984-07-25","D","Near Handa Island (Handa Island)","Point","58.3663214812104","-5.17134452944838","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Much Echinus crunching gave bedrock and boulders a 60% + Lithothamnion covering. Brittlestars (O. fragilis and O. nigra) abounded, but little else. Interesting bands approximately 2 m wide of small pebbles and/or gravel crossed the bedrock/boulders at various points. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113061","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004955","1984-07-25","1984-07-25","D","Handa Island (Handa Island)","Point","58.3780122216181","-5.19634852423882","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Bedrock and large boulders from 20 m to around 10 m. At 20 m, the rock was below kelp line with a little Dictyota and Clavelina. As the depth became less, kelp started at around 18 m and gradually thickened amongst very large rock boulders to thick L. hyperborea forest. Echinus dominated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113109","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004956","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.2980296619913","-5.17802875111651","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Kelp forest gave way to rock slope where kelp grew thinner, though some kelp grew at all depths. Rock gave way to patchy sand and boulder around 17 - 18 m. Beyond that was sand plain which was not investigated. Some shell remains present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110346","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",144603,"Plumaria plumosa","FALSE","C",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110598","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",144603,"Plumaria plumosa","FALSE","A",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110938","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",144603,"Plumaria plumosa","FALSE","A",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111216","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84",144603,"Plumaria plumosa","FALSE","A",,"FALSE","Steep rock slope down to flat rock with boulders. The boulders in the tidal channel were covered with L. digitata under which were a few red algae and little else. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112162","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004926","1984-07-20","1984-07-20","D","Off Ardmore, Loch a'Chadh-Fi (Loch Laxford)","Point","58.4143149760194","-5.06433616038956","WGS84",140737,"Phaxas pellucidus","FALSE",,,"FALSE","A very sheltered sediment bottom. Occasional boulders supporting rocky shore life. Mud is very densely populated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112408","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004934","1984-07-22","1984-07-22","D","W Achriesgill (Loch Inchard)","Point","58.4412930744114","-5.00292473149476","WGS84",140737,"Phaxas pellucidus","FALSE",,,"FALSE","Mud slope with pebbles in the shallow part of the dive, but decreased in quantity as depth increased. Large amount of Chaetopterus tubes and Protanthea simplex. Carcinus maenas was also very common. No algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111561","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004908","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4179531801603","-5.11466765024468","WGS84",558,"Porifera","FALSE",,,"FALSE","A vertical cliff from about 15 m down to probably 25 m. At first was covered with encrusting reds, then was almost solidly covered with Antedon bifida. Among it there were various starfish, Marthasterias, Porania, Luidia, Henricia and a few Asterias. Small clumps of Clavelina. Just below kelp, there were large clumps of Alcyonium. A small crayfish was present in a crevice. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111650","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004910","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3979608528841","-5.08294414540212","WGS84",558,"Porifera","FALSE",,,"FALSE","Rock slope to ledge 10 m wide with large sand patches and then kelp forest - Saccorhiza polyschides. Then drop off started; kept on going, bottom not seen. Sea squirts, Nemertesia, bryozoan turf. Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111739","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004913","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4213908620168","-5.10263766513213","WGS84",558,"Porifera","FALSE",,,"FALSE","Bedrock and boulder, with coarse sand in gullies. Shell sand present. Lithothamnion dominated the rock, as most other algae was very heavily grazed by Echinus. As a result of this heavy grazing kelp stipes had only a thin covering of epiphytes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112449","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004936","1984-07-22","1984-07-22","D","SW Loch Clash (Kinlochbervie)","Point","58.4579732860127","-5.0763678738836","WGS84",558,"Porifera","FALSE",,,"FALSE","Gully entered at 16 m, ends in a narrowing cave with Urticina felina on boulders and in crevice. Gully extends to Loch Inchard at shallow level but was not followed. Cliffs at Loch Clash end were covered with jewel anemones and Delessaria. Further in, red encrusting algae, bryozoa and small rough crabs and various sponges, Sagartia (white or white and yellow) and a fine- tentacled brown anemone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112596","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004941","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3746824948377","-5.17124016218107","WGS84",558,"Porifera","FALSE",,,"FALSE","A short boulder slope led to sand which gradually got shallower to the north. Very conspicuous crossbedding leading up and down sand ridges which were a consequence of the heavy overspills on the charts. Large quantities of dead maerl but some live on occasional rock. Quite a large number of Echinocardium tests. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113172","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004959","1984-07-26","1984-07-26","D","Glas Leac, Badcall Bay (Eddrachillis Bay)","Point","58.3162852428174","-5.1812058087914","WGS84",558,"Porifera","FALSE","F",,"FALSE","A beautiful dive. Walls of gully covered with jewel anemones. Abundant Tealia felina. No fish. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110407","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",138675,"Acanthochitona crinita","FALSE","O",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
