"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10116692","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008230","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10116699","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008233","1991-08-10","1991-08-10","D","NE of Border (Inner Solway)","Point","54.8874819844021","-3.28139227689085","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10116714","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008240","1991-08-11","1991-08-11","D","Cardurnock Flats (Inner Solway)","Point","54.9412366855775","-3.29715136131235","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10116733","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008249","1991-08-12","1991-08-12","D","Port Carlisle (Inner Solway)","Point","54.9469068243226","-3.18179967237401","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10116819","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008284","1991-08-14","1991-08-14","D","Rough Island Causeway and Flats (Inner Solway)","Point","54.8628909253934","-3.80257366190714","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10116839","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008292","1991-08-15","1991-08-15","D","SW of Orchardton Bay (Inner Solway)","Point","54.8515526208042","-3.83945400692271","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10116710","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008238","1991-08-11","1991-08-11","D","Longdyke Scar (Inner Solway)","Point","54.907246781792","-3.28202015864167","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10207251","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008243","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10188292","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008252","1991-08-12","1991-08-12","D","Redkirk Point (Inner Solway)","Point","54.9756053529382","-3.09202449820922","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10202637","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008259","1991-08-13","1991-08-13","D","Stanhope (Inner Solway)","Point","54.991833633244","-3.43320398311408","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10195977","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008302","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","MLR.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10208567","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008301","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","MLR.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10188270","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008294","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10218516","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008299","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10198442","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008214","1991-08-09","1991-08-09","D","NW of Brown Rigg (Inner Solway)","Point","54.7415168702496","-3.47250623958001","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10163083","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008223","1991-08-10","1991-08-10","D","Dubmill Scar (Inner Solway)","Point","54.7913000588728","-3.44320855354203","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10182956","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008245","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10187649","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008269","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10168794","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008276","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10213427","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008280","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10190602","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008281","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10214570","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008288","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10170186","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008218","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10219512","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008255","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10187654","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008270","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10181263","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008282","1991-08-14","1991-08-14","D","Rough Island Causeway and Flats (Inner Solway)","Point","54.8628909253934","-3.80257366190714","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10197439","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008217","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10219513","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008255","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10208245","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008266","1991-08-13","1991-08-13","D","Glencaple (Inner Solway)","Point","55.0008749056176","-3.57423418397676","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10204710","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008244","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10222373","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008256","1991-08-12","1991-08-12","D","Torduff Point (Inner Solway)","Point","54.9624944983587","-3.14945786366813","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163268","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008257","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10187650","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008269","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10164731","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008275","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10213424","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008279","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10206799","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008287","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10182957","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008245","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10168796","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008276","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10180589","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008247","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10187437","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008213","1991-08-09","1991-08-09","D","NW of Brown Rigg (Inner Solway)","Point","54.7415168702496","-3.47250623958001","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10215870","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008219","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10221995","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008222","1991-08-10","1991-08-10","D","Dubmill Scar (Inner Solway)","Point","54.7913000588728","-3.44320855354203","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10184111","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008227","1991-08-10","1991-08-10","D","Silloth Lighthouse, Lees Scar (Inner Solway)","Point","54.8626728375184","-3.41147988391904","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10207603","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008231","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10163269","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008257","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10196252","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008271","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10220270","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008289","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10175309","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008237","1991-08-11","1991-08-11","D","Longdyke Scar (Inner Solway)","Point","54.907246781792","-3.28202015864167","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10161840","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008268","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10222968","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008274","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10213425","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008279","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10206800","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008287","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
