"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10354651","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10349816","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10361270","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10365992","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10359236","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10350815","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10365136","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10352628","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10357120","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10362696","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020121","1975-08-25","1975-08-31","DD","W Sherkin (Sherkin Island)","Point","51.4698817341219","-9.43691051196176","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE",
"JNCCMNCR10353911","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",145765,"Nemalion helminthoides","FALSE",,,"FALSE",
"JNCCMNCR10354308","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10365174","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10353873","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10354623","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10362324","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10360416","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020053","1975-08-25","1975-08-31","DD","N Badger Island (Sherkin Island)","Point","51.4542837864171","-9.44416659138018","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10361246","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10358739","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10365112","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10349857","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019735","1975-08-25","1975-08-31","DD","Garraher Rocks (Sherkin Island)","Point","51.4540477607009","-9.42668052973961","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10357095","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10356289","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10352527","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10366065","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE",
"JNCCMNCR10355449","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",143961,"Mesogloia","FALSE",,,"FALSE",
"JNCCMNCR10365198","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",123276,"Henricia","FALSE",,,"FALSE",
"JNCCMNCR10356142","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",123276,"Henricia","FALSE",,,"FALSE",
"JNCCMNCR10349817","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",123276,"Henricia","FALSE",,,"FALSE",
"JNCCMNCR10361271","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",123276,"Henricia","FALSE",,,"FALSE",
"JNCCMNCR10365993","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",123276,"Henricia","FALSE",,,"FALSE",
"JNCCMNCR10357331","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",123276,"Henricia","FALSE",,,"FALSE",
"JNCCMNCR10365204","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE",
"JNCCMNCR10368062","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020308","1975-08-25","1975-08-31","DD","W Toorane Rocks (Sherkin Island)","Point","51.4782389576256","-9.46684322708534","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE",
"JNCCMNCR10361337","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE",
"JNCCMNCR10355481","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE",
"JNCCMNCR10353907","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE",
"JNCCMNCR10365141","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE",
"JNCCMNCR10357127","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE",
"JNCCMNCR10363171","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",105814,"Scyliorhinus canicula","FALSE",,,"FALSE",
"JNCCMNCR10354337","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",124501,"Holothuria (Panningothuria) forskali","FALSE",,,"FALSE",
"JNCCMNCR10351021","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84",124501,"Holothuria (Panningothuria) forskali","FALSE",,,"FALSE",
"JNCCMNCR10365997","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",124501,"Holothuria (Panningothuria) forskali","FALSE",,,"FALSE",
"JNCCMNCR10359240","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84",124501,"Holothuria (Panningothuria) forskali","FALSE",,,"FALSE",
"JNCCMNCR10365137","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",124501,"Holothuria (Panningothuria) forskali","FALSE",,,"FALSE",
"JNCCMNCR10356300","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84",124501,"Holothuria (Panningothuria) forskali","FALSE",,,"FALSE",
"JNCCMNCR10354303","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",113869,"Halyphysema tumanowiczii","FALSE",,,"FALSE",
"JNCCMNCR10365167","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",113869,"Halyphysema tumanowiczii","FALSE",,,"FALSE",
"JNCCMNCR10353867","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",113869,"Halyphysema tumanowiczii","FALSE",,,"FALSE",
"JNCCMNCR10361237","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",113869,"Halyphysema tumanowiczii","FALSE",,,"FALSE",
"JNCCMNCR10359996","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",113869,"Halyphysema tumanowiczii","FALSE",,,"FALSE",
"JNCCMNCR10358732","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",113869,"Halyphysema tumanowiczii","FALSE",,,"FALSE",
"JNCCMNCR10352518","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",113869,"Halyphysema tumanowiczii","FALSE",,,"FALSE",
"JNCCMNCR10366054","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",113869,"Halyphysema tumanowiczii","FALSE",,,"FALSE",
"JNCCMNCR10353893","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE",
"JNCCMNCR10362338","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE",
"JNCCMNCR10352623","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE",
"JNCCMNCR10362690","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020121","1975-08-25","1975-08-31","DD","W Sherkin (Sherkin Island)","Point","51.4698817341219","-9.43691051196176","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE",
"JNCCMNCR10359426","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020022","1975-08-25","1975-08-31","DD","River Ilen Estuary (Sherkin Island)","Point","51.5104702239752","-9.37656682386577","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE",
"JNCCMNCR10363167","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE",
"JNCCMNCR10355396","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE",
"JNCCMNCR10366080","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE",
"JNCCMNCR10361324","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE",
"JNCCMNCR10353883","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE",
"JNCCMNCR10359226","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE",
"JNCCMNCR10354359","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",144737,"Apoglossum ruscifolium","FALSE",,,"FALSE",
"JNCCMNCR10356167","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",144737,"Apoglossum ruscifolium","FALSE",,,"FALSE",
"JNCCMNCR10366026","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",144737,"Apoglossum ruscifolium","FALSE",,,"FALSE",
"JNCCMNCR10357359","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",144737,"Apoglossum ruscifolium","FALSE",,,"FALSE",
"JNCCMNCR10350836","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",144737,"Apoglossum ruscifolium","FALSE",,,"FALSE",
"JNCCMNCR10358851","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",144737,"Apoglossum ruscifolium","FALSE",,,"FALSE",
"JNCCMNCR10354629","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",100982,"Metridium senile","FALSE",,,"FALSE",
"JNCCMNCR10362330","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",100982,"Metridium senile","FALSE",,,"FALSE",
"JNCCMNCR10360421","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020053","1975-08-25","1975-08-31","DD","N Badger Island (Sherkin Island)","Point","51.4542837864171","-9.44416659138018","WGS84",100982,"Metridium senile","FALSE",,,"FALSE",
"JNCCMNCR10358744","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",100982,"Metridium senile","FALSE",,,"FALSE",
"JNCCMNCR10366071","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",100982,"Metridium senile","FALSE",,,"FALSE",
"JNCCMNCR10366011","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",145769,"Naccaria wiggii","FALSE",,,"FALSE",
"JNCCMNCR10358780","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",145769,"Naccaria wiggii","FALSE",,,"FALSE",
"JNCCMNCR10357345","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",145769,"Naccaria wiggii","FALSE",,,"FALSE",
"JNCCMNCR10365153","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",145769,"Naccaria wiggii","FALSE",,,"FALSE",
"JNCCMNCR10356305","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84",145769,"Naccaria wiggii","FALSE",,,"FALSE",
"JNCCMNCR10352581","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",145769,"Naccaria wiggii","FALSE",,,"FALSE",
"JNCCMNCR10366105","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",145769,"Naccaria wiggii","FALSE",,,"FALSE",
"JNCCMNCR10355480","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",103882,"Dendrodoa grossularia","FALSE",,,"FALSE",
