"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10637357","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE",
"JNCCMNCR10637766","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011965","1992-04-01","1992-04-01","D","MM dumping ground, Station 5 (Teesbay)","Point","54.750139752298","-0.859942564573353","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE",
"JNCCMNCR10638964","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012048","1992-04-01","1992-04-01","D","Control North, Station 5 (Teesbay)","Point","54.9301373427369","-1.11828410600651","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE",
"JNCCMNCR10638347","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012005","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/3 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE",
"JNCCMNCR10639574","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012089","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/16 (Langbaurgh)","Point","54.6052136735349","-0.985057966161452","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE",
"JNCCMNCR10639483","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012083","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/14 (Langbaurgh)","Point","54.6101465635793","-0.986656237965052","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE","Duplicate records of Nephyts have been deleted (x2) having counts of 1 and 2.JNCC 30/11/04"
"JNCCMNCR10637429","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE","Duplicate records of Nephtys have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10638147","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011991","1992-04-01","1992-04-01","D","MM dumping ground, Station 1 (Teesbay)","Point","54.8501592622508","-0.803389191120438","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE",
"JNCCMNCR10637569","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011949","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/3 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",138802,"Arctica islandica","FALSE",,2,"FALSE",
"JNCCMNCR10638283","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012001","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/1 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",138802,"Arctica islandica","FALSE",,3,"FALSE",
"JNCCMNCR10637159","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011915","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",138802,"Arctica islandica","FALSE",,3,"FALSE",
"JNCCMNCR10637947","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011980","1991-10-01","1991-10-01","D","Sandsend, Station 10/10 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84",130491,"Ophelia borealis","FALSE",,1,"FALSE",
"JNCCMNCR10637688","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011957","1991-10-01","1991-10-01","D","Runswick, Station 15/3 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84",230,"Mactridae","FALSE",,1,"FALSE",
"JNCCMNCR10639325","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012074","1991-10-01","1991-10-01","D","Sandsend, Station 10/40 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84",230,"Mactridae","FALSE",,1,"FALSE",
"JNCCMNCR10637292","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011931","1992-04-01","1992-04-01","D","MM dumping ground, Station 19 (Teesbay)","Point","54.7834515349432","-0.988376876020226","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE",
"JNCCMNCR10639064","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012058","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks. Station 2/1 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE",
"JNCCMNCR10638942","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012048","1992-04-01","1992-04-01","D","Control North, Station 5 (Teesbay)","Point","54.9301373427369","-1.11828410600651","WGS84",130749,"Gattyana cirrhosa","FALSE",,2,"FALSE",
"JNCCMNCR10638774","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012034","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/2 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE",
"JNCCMNCR10637855","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",130749,"Gattyana cirrhosa","FALSE",,2,"FALSE",
"JNCCMNCR10639636","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012095","1992-04-01","1992-04-01","D","MM dumping ground, Station 7 (Teesbay)","Point","54.8167996099062","-0.876740653974643","WGS84",130749,"Gattyana cirrhosa","FALSE",,3,"FALSE",
"JNCCMNCR10638414","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012009","1992-04-01","1992-04-01","D","MM Dumping ground, Station 13 (Teesbay)","Point","54.7468190804601","-0.981677919482001","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE",
"JNCCMNCR10639345","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE",
"JNCCMNCR10637329","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011934","1991-10-01","1991-10-01","D","Boulby, Station 83/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE",
"JNCCMNCR10638550","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012019","1990-09-01","1990-09-01","D","Redcar, NE of Coatham (Redcar)","Point","54.6351547812257","-1.06502921611986","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE",
"JNCCMNCR10637849","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011973","1990-09-01","1990-09-01","D","Redcar, NE of Tod Point (Redcar)","Point","54.6368233115579","-1.07165300234326","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE",
"JNCCMNCR10637616","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011953","1990-09-01","1990-09-01","D","Redcar, E of Salt Scar (Redcar)","Point","54.6367948468307","-1.09163973774092","WGS84",102139,"Nototropis falcatus","FALSE",,2,"FALSE",
"JNCCMNCR10639253","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012070","1990-09-01","1990-09-01","D","Saltburn, E of Marske (Saltburn)","Point","54.5968411201216","-0.951678526944089","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE",
"JNCCMNCR10637561","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011949","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/3 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE",
"JNCCMNCR10637195","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011921","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh, Station 2/3 (Teesmouth)","Point","54.6867999941328","-1.15330535943662","WGS84",102139,"Nototropis falcatus","FALSE",,2,"FALSE","Duplicate records for Nephtys have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10637651","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011955","1990-09-01","1990-09-01","D"," Longscar, SE of the Heugh. Station 2/1 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE",
"JNCCMNCR10638499","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012015","1992-04-01","1992-04-01","D","Control North, Station 3 (Teesbay)","Point","54.9150979283591","-1.15168451850212","WGS84",129654,"Exogone","FALSE",,1,"FALSE",
"JNCCMNCR10637824","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011971","1981-03-01","1981-03-01","D","Redcar beach, Station 4/13 (Redcar Beach)","Point","54.622921866368","-1.07537666022097","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE",
"JNCCMNCR10638816","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012035","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/14 (Langbaurgh)","Point","54.6001665572867","-1.00499697273489","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE",
"JNCCMNCR10637738","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011964","1990-09-01","1990-09-01","D","Saltburn, N of Skelton Beck (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84",140737,"Phaxas pellucidus","FALSE",,3,"FALSE",
"JNCCMNCR10637539","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011947","1990-09-01","1990-09-01","D","Saltburn , ESE of Redcar (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10639354","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE",
"JNCCMNCR10639313","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012072","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar Sands, Station 2/14 (Langbaurgh)","Point","54.606858180273","-0.988268265143119","WGS84",140737,"Phaxas pellucidus","FALSE",,14,"FALSE",
"JNCCMNCR10637983","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011981","1990-09-01","1990-09-01","D","Redcar, N of Coatham (Redcar)","Point","54.6401592691226","-1.08490219685814","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10637288","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011930","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, station 1/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140737,"Phaxas pellucidus","FALSE",,12,"FALSE",
"JNCCMNCR10639289","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012071","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/1 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",140737,"Phaxas pellucidus","FALSE",,31,"FALSE",
"JNCCMNCR10639040","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140737,"Phaxas pellucidus","FALSE",,19,"FALSE","Fine and very fine sand with a proportion of silt."
"JNCCMNCR10637390","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011936","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/10 (Langbaurgh)","Point","54.6135085686521","-0.988258201967852","WGS84",140737,"Phaxas pellucidus","FALSE",,7,"FALSE",
"JNCCMNCR10639063","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012057","1991-10-01","1991-10-01","D","Boulby, Station 152 (Boulby)","Point","54.615206511541","-0.738283621460626","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10638093","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011988","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 2/16 (Langbaurgh)","Point","54.6051851116738","-0.981652803533292","WGS84",140737,"Phaxas pellucidus","FALSE",,4,"FALSE",
"JNCCMNCR10639691","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012096","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/3 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",140737,"Phaxas pellucidus","FALSE",,26,"FALSE",
"JNCCMNCR10638669","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012023","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/2 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",140737,"Phaxas pellucidus","FALSE",,3,"FALSE",
"JNCCMNCR10639399","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012077","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/3 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",140737,"Phaxas pellucidus","FALSE",,33,"FALSE",
"JNCCMNCR10638874","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140737,"Phaxas pellucidus","FALSE",,11,"FALSE",
"JNCCMNCR10639811","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",140737,"Phaxas pellucidus","FALSE",,18,"FALSE",
"JNCCMNCR10638823","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012035","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/14 (Langbaurgh)","Point","54.6001665572867","-1.00499697273489","WGS84",140737,"Phaxas pellucidus","FALSE",,6,"FALSE",
"JNCCMNCR10639555","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012088","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/2 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",140737,"Phaxas pellucidus","FALSE",,9,"FALSE",
"JNCCMNCR10638122","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84",140737,"Phaxas pellucidus","FALSE",,9,"FALSE",
"JNCCMNCR10638919","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012044","1990-09-01","1990-09-01","D","Redcar, E of the River Tees entrance, Station 1/2 (Redcar)","Point","54.6135081284742","-1.05499583458606","WGS84",140737,"Phaxas pellucidus","FALSE",,21,"FALSE",
"JNCCMNCR10639780","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012102","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140737,"Phaxas pellucidus","FALSE",,14,"FALSE",
"JNCCMNCR10638495","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012014","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/1 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10638556","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012019","1990-09-01","1990-09-01","D","Redcar, NE of Coatham (Redcar)","Point","54.6351547812257","-1.06502921611986","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10639092","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012058","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks. Station 2/1 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140737,"Phaxas pellucidus","FALSE",,6,"FALSE",
"JNCCMNCR10637365","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140737,"Phaxas pellucidus","FALSE",,8,"FALSE",
"JNCCMNCR10637522","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011946","1991-10-01","1991-10-01","D","Skinningrove, Station 26/30 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10638265","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012000","1991-10-01","1991-10-01","D","Boulby, Station 56/3 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",140737,"Phaxas pellucidus","FALSE",,4,"FALSE",
"JNCCMNCR10637903","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011975","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/6 (Langbaurgh)","Point","54.6151707451465","-1.02661985303028","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE",
"JNCCMNCR10638261","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011999","1991-10-01","1991-10-01","D","Boulby, Station 157 (Boulby)","Point","54.6168723414234","-0.823404989148367","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10637770","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011965","1992-04-01","1992-04-01","D","MM dumping ground, Station 5 (Teesbay)","Point","54.750139752298","-0.859942564573353","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10637675","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011956","1991-10-01","1991-10-01","D","Skinningrove, Station 26/10 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE",
"JNCCMNCR10638355","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012005","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/3 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",140737,"Phaxas pellucidus","FALSE",,35,"FALSE",
"JNCCMNCR10638800","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012034","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/2 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",140737,"Phaxas pellucidus","FALSE",,17,"FALSE",
"JNCCMNCR10637882","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140737,"Phaxas pellucidus","FALSE",,7,"FALSE",
"JNCCMNCR10638390","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140737,"Phaxas pellucidus","FALSE",,17,"FALSE",
"JNCCMNCR10637937","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011979","1991-10-01","1991-10-01","D","Boulby, Station 21 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10638579","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012020","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/12 (Langbaurgh)","Point","54.6034803886616","-1.00332038242217","WGS84",140737,"Phaxas pellucidus","FALSE",,5,"FALSE","Duplicate records of Nephyts (x2) have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10639580","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012089","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/16 (Langbaurgh)","Point","54.6052136735349","-0.985057966161452","WGS84",140737,"Phaxas pellucidus","FALSE",,7,"FALSE",
"JNCCMNCR10639491","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012083","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/14 (Langbaurgh)","Point","54.6101465635793","-0.986656237965052","WGS84",140737,"Phaxas pellucidus","FALSE",,11,"FALSE","Duplicate records of Nephyts have been deleted (x2) having counts of 1 and 2.JNCC 30/11/04"
"JNCCMNCR10637435","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",140737,"Phaxas pellucidus","FALSE",,17,"FALSE","Duplicate records of Nephtys have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10639448","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",140737,"Phaxas pellucidus","FALSE",,28,"FALSE","Duplicates of Nephyts have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10638940","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012047","1991-10-01","1991-10-01","D","Runswick, Station 15/2 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10638518","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012015","1992-04-01","1992-04-01","D","Control North, Station 3 (Teesbay)","Point","54.9150979283591","-1.15168451850212","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10638070","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011987","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/2 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",140737,"Phaxas pellucidus","FALSE",,26,"FALSE",
"JNCCMNCR10639148","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012062","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/9 (Langbaurgh)","Point","54.6068574292906","-1.00994290720909","WGS84",140737,"Phaxas pellucidus","FALSE",,13,"FALSE",
"JNCCMNCR10638691","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012024","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/2 (Langbaurgh)","Point","54.6218739483851","-0.999976170613677","WGS84",140737,"Phaxas pellucidus","FALSE",,3,"FALSE",
"JNCCMNCR10639604","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012091","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks, Station 2/3 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140737,"Phaxas pellucidus","FALSE",,10,"FALSE",
"JNCCMNCR10639263","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012070","1990-09-01","1990-09-01","D","Saltburn, E of Marske (Saltburn)","Point","54.5968411201216","-0.951678526944089","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE",
"JNCCMNCR10637575","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011949","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/3 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",140737,"Phaxas pellucidus","FALSE",,8,"FALSE",
"JNCCMNCR10638291","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012001","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/1 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",140737,"Phaxas pellucidus","FALSE",,30,"FALSE",
"JNCCMNCR10637166","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011915","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140737,"Phaxas pellucidus","FALSE",,9,"FALSE",
"JNCCMNCR10637205","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011921","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh, Station 2/3 (Teesmouth)","Point","54.6867999941328","-1.15330535943662","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Duplicate records for Nephtys have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10637658","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011955","1990-09-01","1990-09-01","D"," Longscar, SE of the Heugh. Station 2/1 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE",
"JNCCMNCR10638010","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011982","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/1 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",140737,"Phaxas pellucidus","FALSE",,8,"FALSE",
"JNCCMNCR10637742","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011965","1992-04-01","1992-04-01","D","MM dumping ground, Station 5 (Teesbay)","Point","54.750139752298","-0.859942564573353","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE",
