"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10436804","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023867","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84",132251,"Sycon ciliatum","FALSE","R",,"FALSE","Mainly small boulders and cobbles with some large boulders and shell gravel between. Very current swept with scoured rock surfaces supporting encrusting coralline algae, Aglaozonia, Trailliella sp. and scattered red algae. There were large Laminaria hyperborea on the boulders with dense red algae and bryozoans on the stipes."
"JNCCMNCR10437404","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023885","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",132251,"Sycon ciliatum","FALSE","R",,"FALSE","Horizontal bedrock in the upper infralittoral with dense Laminaria hyperborea. The stipes were heavily epiphytised with red algae, particularly Phycodrys rubens and Ptilota plumosa. The understorey had some red algae with hydroids and sponges. Myxilla incrustans and Obelia sp. occurred on some kelp stipes."
"JNCCMNCR10436210","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023853","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84",147459,"Patella pellucida","FALSE","R",,"FALSE","Dunes of maerl and maerl gravel ca. 50 cm high ans 2 - 6 m apart. Scattered Laminaria saccharina and venerid bivalves."
"JNCCMNCR10712634","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023862","1996-06-12","1996-06-12","D","N of Point of Vastray (Eynhallow Sound)","Point","59.1152775324714","-3.06776002086526","WGS84",110462,"Iphinoe trispinosa","FALSE",,4,"FALSE","Medium and fine sand at 2 m bcd with Ensis sp.. There were frequent Arenicola marina mounds with burrowing bivalves in the sediment. There were occasional algae attached to empty shells."
"JNCCMNCR10712687","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",110462,"Iphinoe trispinosa","FALSE",,2,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
"JNCCMNCR10436349","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84",145655,"Erythrodermis traillii","FALSE","R",,"FALSE","Level seabed of medium sand with large patches of live maerl with filamentous red algae. Sabella pavonina was abundant particularly in the maerl patches. Many sandy worm tubes buried in the sand. A few kelps but difficult to decide whether these were stable and attached. Fairly wide variety of animals and red algae."
"JNCCMNCR10437325","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023880","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84",145655,"Erythrodermis traillii","FALSE","R",,"FALSE","Vertical bedrock face with Alcyonium digitatum and red algae. Red algae included Trailliella and Cryptopleura ramosa. Colonial ascidians (Clavelina lepadiformis) and anemones were also present. The odd Laminaria hyperborea clung to the cliff edges."
"JNCCMNCR10437348","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023882","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84",133928,"Oscarella lobularis","FALSE","O",,"FALSE","Vertical bedrock faces between 16.1 - 18.1 m bcd with superabundant Alcyonium digitatum. Coralline crustose algae encrusted the bedrock along with sponges and a few red algae. Colonial acsidians were also present such as Aplidium punctum and Morchellium argus along with anemones including Sagartia elegans."
"JNCCMNCR10437451","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",133928,"Oscarella lobularis","FALSE","R",,"FALSE","Vertical infralittoral bedrock with Alcyonium digitatum, hydroids, tunicates, bryozoans and rhodophytes. Cracks in bedrock contained Ciona intestinalis and crevice dwelling species of ophiuroids. Some decapods and gastropods were also present."
"JNCCMNCR10437551","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023888","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84",133928,"Oscarella lobularis","FALSE","R",,"FALSE","Broken bedrock with horizontal and vertical faces from 18.8 to 25 m bcd. A large vertical wall with Alcyonium digitatum and coralline crusts, Aglaozonia. and brown crusts on rock surface. A fairly wide variety of fauna, with Clavelina lepadiformis particularly abundant. Scattered foliose algae and Trailliella sp. common."
"JNCCMNCR10436737","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023865","1996-06-13","1996-06-13","D","N of Taing of Tratland (Eynhallow Sound)","Point","59.1337460960589","-3.08248929191242","WGS84",134057,"Pachymatisma johnstonia","FALSE","R",,"FALSE","Bedrock, boulders and cobbles subjected to strong tidal streams at 30 m bcd. The rock had a dense cover Alcyonium digitatum. Areas subjected to a bit of scour had dense Flustra foliacea, Securiflustra securifrons. There were a few massive sponges and cushion stars Porania pulvillus amongst the faunal turf."
"JNCCMNCR10437061","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023873","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84",134057,"Pachymatisma johnstonia","FALSE","O",,"FALSE","Vertical faces of large gullies subjected to wave surge and accelerated tidal streams from 9.4 to 14 m bcd. The rock was covered by a short faunal turf dominated by polyclinids, Sidnyum sp. and Ascidiella scabra; hydroids, Tubularia indivisa, Sertularia argentea and a large variety of encrusting sponges. Corynactis viridis and Sagartia elegans occurred throughout the verticals. Metridium senile was attached on edges in areas of accelerated water movement."
"JNCCMNCR10437452","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",134057,"Pachymatisma johnstonia","FALSE","O",,"FALSE","Vertical infralittoral bedrock with Alcyonium digitatum, hydroids, tunicates, bryozoans and rhodophytes. Cracks in bedrock contained Ciona intestinalis and crevice dwelling species of ophiuroids. Some decapods and gastropods were also present."
"JNCCMNCR10437514","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023887","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84",134057,"Pachymatisma johnstonia","FALSE","R",,"FALSE","Bedrock with Laminaria hyperborea forest and associated red algae on the stipes including Callophyllis laciniata, Odonthalia dentata, Cryptopleura ramosa and Plocamium cartilagineum. Hydroids were also present. Pink coralline crustose algae and red algae covered the bedrock along with occasional Echinus esculentus."
"JNCCMNCR10437552","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023888","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84",134057,"Pachymatisma johnstonia","FALSE","R",,"FALSE","Broken bedrock with horizontal and vertical faces from 18.8 to 25 m bcd. A large vertical wall with Alcyonium digitatum and coralline crusts, Aglaozonia. and brown crusts on rock surface. A fairly wide variety of fauna, with Clavelina lepadiformis particularly abundant. Scattered foliose algae and Trailliella sp. common."
"JNCCMNCR10436203","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023853","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84",106854,"Pagurus","TRUE","C",,"FALSE","Dunes of maerl and maerl gravel ca. 50 cm high ans 2 - 6 m apart. Scattered Laminaria saccharina and venerid bivalves."
"JNCCMNCR10436114","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023849","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",141790,"Gibbula magus","FALSE","O",,"FALSE","Dead maerl gravel and coarse sand at 10 m bcd. There were odd plants of Laminaria saccharina, Chorda filum and other algae. The sand had dense Sabella pavonina and Lanice conchilega. There were numerous crab species throughout."
"JNCCMNCR10436145","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023850","1996-06-09","1996-06-09","D","Wyre Sound (Wyre Sound)","Point","59.1289051318452","-2.99148234605899","WGS84",141790,"Gibbula magus","FALSE","O",,"FALSE","Large waves of maerl and maerl gravel with pockets of empty shells, common Chorda filum ran in the troughs along with Laminaria saccharina and green algae. Burrowing in the maerl were Neopentadactyla mixta and the odd Modiolus modiolus. On the surface there were a variety of crabs. On the green algae there were common Aplysia punctata."
"JNCCMNCR10436250","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023854","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84",141790,"Gibbula magus","FALSE","O",,"FALSE","Between the two piers in Wyre Sound was a very evident swath of maerl based communities in shallow water. A high proportion of the maerl appeared to be dead. Conspicuous surface algae included kelp, Laminaria saccharina and various filamentous and foliose algae. Trial excavations revealed robust bivalve species including Ensis sp. and Chaetopterus variopedatus. Dead bivalves were conspicuous in places along with exposed Chaetopterus sp. tubes suggestive of disturbance from natural dynamics or perhaps maerl extraction."
"JNCCMNCR10436281","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023855","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84",141790,"Gibbula magus","FALSE","R",,"FALSE","Mostly live maerl with maerl gravel, cobbles and rhodoliths supporting Laminaria saccharina. Other brown algae were abundant on cobbles and rhodoliths particularly ectocarpaceae, Chorda filum and Desmarestia spp. Not surveyed thoroughly for either algae or animals."
"JNCCMNCR10436326","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84",141790,"Gibbula magus","FALSE","F",,"FALSE","Level seabed of medium sand with large patches of live maerl with filamentous red algae. Sabella pavonina was abundant particularly in the maerl patches. Many sandy worm tubes buried in the sand. A few kelps but difficult to decide whether these were stable and attached. Fairly wide variety of animals and red algae."
"JNCCMNCR10436502","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023859","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",141790,"Gibbula magus","FALSE","O",,"FALSE","Level seabed of shell gravel and medium fine sand with scattered small boulders, cobbles, pebbles and rhodoliths which supported small algae. Halidrys siliquosa, Trailliella sp. and Desmarestia spp. grew on the larger boulders. Few animal species were seen."
"JNCCMNCR10436588","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",141790,"Gibbula magus","TRUE","R",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10436777","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023866","1996-06-13","1996-06-13","D","Mid Rousay Sound (Rousay Sound)","Point","59.1467298362931","-2.96193045634601","WGS84",141790,"Gibbula magus","FALSE","F",,"FALSE","Coarse sand and maerl gravel with a covering of empty shells and drift weed at 22 m bcd. A number of hydroid species were attached to empty shells and Gibbula magus was frequent throughout the maerl. Numerous Liocarcinus depurator were visible on the sediment surface."
"JNCCMNCR10437085","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023873","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84",141790,"Gibbula magus","FALSE","R",,"FALSE","Vertical faces of large gullies subjected to wave surge and accelerated tidal streams from 9.4 to 14 m bcd. The rock was covered by a short faunal turf dominated by polyclinids, Sidnyum sp. and Ascidiella scabra; hydroids, Tubularia indivisa, Sertularia argentea and a large variety of encrusting sponges. Corynactis viridis and Sagartia elegans occurred throughout the verticals. Metridium senile was attached on edges in areas of accelerated water movement."
"JNCCMNCR10437194","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023877","1996-06-13","1996-06-13","D","N of Ayre Skersi (Wyre Sound)","Point","59.1281237001181","-2.9760846872603","WGS84",141790,"Gibbula magus","FALSE","O",,"FALSE","Live and dead maerl gravel waves with empty shells and sand in troughs. The main algae were Laminaria saccharina, Chorda filum, Desmarestia sp. and Ectocarpaceae indet. Fauna consisted largely of Pagurus bernhardus, Pomatoceros triqueter and Gibbula magus."
"JNCCMNCR10437233","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",141790,"Gibbula magus","FALSE","O",,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
"JNCCMNCR10435276","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023780","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",103439,"Didemnidae","FALSE","R",,"FALSE","Medium and small boulders in the upper infralittoral had a dense canopy of cape form Laminaria hyperborea and Laminaria saccharina. The boulders were grazed and scoured with coralline algae encrusting. Kelp stipes were colonised by red algae and ascidians."
"JNCCMNCR10436596","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",103439,"Didemnidae","FALSE","R",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10436690","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023863","1996-06-12","1996-06-12","D","Off Quear of Eastafea (Rousay Sound)","Point","59.1841732682939","-2.96280793862305","WGS84",103439,"Didemnidae","FALSE","O",,"FALSE","Sublittoral bedrock and boulders with some short vertical faces. Coarse sand patches were interspersed and shallow overlying bedrock. Laminaria hyperborea was conspicuous on upper faces with associated epifauna and epiphytes. Vertical faces had conspicuous Clavelina lepadiformis patches."
"JNCCMNCR10436789","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023866","1996-06-13","1996-06-13","D","Mid Rousay Sound (Rousay Sound)","Point","59.1467298362931","-2.96193045634601","WGS84",103439,"Didemnidae","FALSE","R",,"FALSE","Coarse sand and maerl gravel with a covering of empty shells and drift weed at 22 m bcd. A number of hydroid species were attached to empty shells and Gibbula magus was frequent throughout the maerl. Numerous Liocarcinus depurator were visible on the sediment surface."
"JNCCMNCR10437495","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",103439,"Didemnidae","FALSE","O",,"FALSE","Vertical infralittoral bedrock with Alcyonium digitatum, hydroids, tunicates, bryozoans and rhodophytes. Cracks in bedrock contained Ciona intestinalis and crevice dwelling species of ophiuroids. Some decapods and gastropods were also present."
"JNCCMNCR10437580","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023888","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84",103439,"Didemnidae","FALSE","R",,"FALSE","Broken bedrock with horizontal and vertical faces from 18.8 to 25 m bcd. A large vertical wall with Alcyonium digitatum and coralline crusts, Aglaozonia. and brown crusts on rock surface. A fairly wide variety of fauna, with Clavelina lepadiformis particularly abundant. Scattered foliose algae and Trailliella sp. common."
"JNCCMNCR10712562","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023854","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84",129472,"Polygordius","FALSE",,1,"FALSE","Between the two piers in Wyre Sound was a very evident swath of maerl based communities in shallow water. A high proportion of the maerl appeared to be dead. Conspicuous surface algae included kelp, Laminaria saccharina and various filamentous and foliose algae. Trial excavations revealed robust bivalve species including Ensis sp. and Chaetopterus variopedatus. Dead bivalves were conspicuous in places along with exposed Chaetopterus sp. tubes suggestive of disturbance from natural dynamics or perhaps maerl extraction."
"JNCCMNCR10436303","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Level seabed of medium sand with large patches of live maerl with filamentous red algae. Sabella pavonina was abundant particularly in the maerl patches. Many sandy worm tubes buried in the sand. A few kelps but difficult to decide whether these were stable and attached. Fairly wide variety of animals and red algae."
"JNCCMNCR10436770","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023866","1996-06-13","1996-06-13","D","Mid Rousay Sound (Rousay Sound)","Point","59.1467298362931","-2.96193045634601","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Coarse sand and maerl gravel with a covering of empty shells and drift weed at 22 m bcd. A number of hydroid species were attached to empty shells and Gibbula magus was frequent throughout the maerl. Numerous Liocarcinus depurator were visible on the sediment surface."
"JNCCMNCR10436805","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023867","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84",117809,"Nemertesia antennina","FALSE","R",,"FALSE","Mainly small boulders and cobbles with some large boulders and shell gravel between. Very current swept with scoured rock surfaces supporting encrusting coralline algae, Aglaozonia, Trailliella sp. and scattered red algae. There were large Laminaria hyperborea on the boulders with dense red algae and bryozoans on the stipes."
"JNCCMNCR10436961","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023870","1996-06-11","1996-06-11","D","Egilsay's Revenge (Rousay Sound)","Point","59.1746468855445","-2.92667459330057","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Current-swept broken bedrock with upward facing, steeply sloping and vertical surfaces near the lower limit of the kelp forest. Stipes with Cryptopleura ramosa and Halichondria panicea as main epiphytes. Rock surfaces beneath with sparse Trailliella sp. and scattered red algae. Many animal species here which were more abundant in the upper circalittoral lower down - Alcyonium digitatum, sponges (Haliclona viscosa), hydroids. Not surveyed thoroughly."
"JNCCMNCR10436994","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023871","1996-06-11","1996-06-11","D","Egilsay's Revenge (Rousay Sound)","Point","59.1746468855445","-2.92667459330057","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Current-swept bedrock, mostly flat upward-facing with some vertical steps. Surfaces covered with crustose coralline algae and abundant Alcyonium digitatum, with frequent hydrozoa, particularly Thuiaria thuja. Echinus esculentus was frequent, and rock surfaces appeared grazed. Clavelina lepadiformis was also frequent, with occasional sponges. There were a few small red algae at this level particularly Polyneura laciniata and Hypoglossum hypoglossoides."
"JNCCMNCR10437121","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023874","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84",117809,"Nemertesia antennina","FALSE","R",,"FALSE","Broken bedrock with upward facing vertical faces at 13 - 16 m bcd. Kelp forest of Laminaria hyperborea, tall plants with red algae and Halichondria panicea on stipes. Undergrowth dominated by small hydroids and scattered red algae over algal crusts."
"JNCCMNCR10437161","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023876","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","Flat upward facing current and wave exposed bedrock at 22 m bcd with dense cover of animals, particularly hydroids, bryozoans and ascidians, scattered red algae and a few Laminaria hyperborea. A wide variety of other animal species in less amounts including Corynactis viridis, Urticina felina and Sagartia elegans. Rock surfaces and other biota covered in bivalve spat."
"JNCCMNCR10437269","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023879","1996-06-15","1996-06-15","D","E of Braga Reef (Eynhallow Sound)","Point","59.1409151937778","-3.14703510583388","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","Horizontal bedrock and boulders subjected to moderate tidal streams dominated by dense Alcyonium digitatum. Areas of scour had a hydroid / bryozoan turf dominated by Securiflustra securifrons. There were abundant Asterias rubens over the site."
"JNCCMNCR10437335","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023881","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84",117809,"Nemertesia antennina","FALSE","C",,"FALSE","Upward facing rock at the base of a vertical cliff at exposed wave-surged site. Dense cover of algae and hydroids, particularly Dictyota dichotoma, Trailliella sp., Nemertesia spp., Halecium halecinum and Sertularia argentea."
"JNCCMNCR10436127","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023849","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",143853,"Polysiphonia","FALSE","R",,"FALSE","Dead maerl gravel and coarse sand at 10 m bcd. There were odd plants of Laminaria saccharina, Chorda filum and other algae. The sand had dense Sabella pavonina and Lanice conchilega. There were numerous crab species throughout."
"JNCCMNCR10436442","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84",143853,"Polysiphonia","FALSE","R",,"FALSE","Bedrock outcrops with small boulders were surrounded by coarse sand at 11 m bcd. The rock had a dense canopy of kelps including Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea. The rock was scoured and encrusted with calcerous and non-calcerous crusts. Crevices were filled with ascidians, particularly Ascidia mentula."
"JNCCMNCR10436486","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023858","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",143853,"Polysiphonia","FALSE","R",,"FALSE","Large and small boulders, cobbles and pebbles piled on sand (Habitat 2). Dense large kelps, mostly Laminaria saccharina and Saccorhiza polyschides, grew on the boulders shading the surfaces beneath, which were dominated by encrusting coralline algae with lesser amounts of encrusting dark red algae and Aglaozonia. Rock surfaces were sandy and supported few animals. Under the boulders biota varied depending on whether boulders rested on sediment - ones which did had dense Eupolymnia sp.; others had Pomatoceros triqueter and ascidians."
"JNCCMNCR10436625","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",143853,"Polysiphonia","FALSE","R",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10436870","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023868","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84",143853,"Polysiphonia","FALSE","R",,"FALSE","Mobile shell gravel in clearings in the kelp forest (Habitat 1) with scattered pebbles, cobbles and a few rhodoliths and fragments of maerl. A wide variety of algal species on the pebbles and cobbles."
