"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10121322","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010611","1984-08-24","1984-08-24","D","SW of the Mewstone Reef (Skomer Marine Reserve)","Point","51.726255704984","-5.2955945905207","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10121024","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010484","1984-08-20","1984-08-20","D","Lonsdale Bay (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10121013","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010480","1984-07-18","1984-07-18","D","NE Skomer Transect (Skomer Marine Reserve)","Point","51.7409822317518","-5.28362710218061","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10121280","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010595","1984-08-20","1984-08-20","D","Midland Island NW (Skomer Marine Reserve)","Point","51.7360803973212","-5.26588748695523","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10121274","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010592","1984-08-20","1984-08-20","D","Midland Island SE (Skomer Marine Reserve)","Point","51.7334678415735","-5.26280186141375","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10121236","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010578","1984-08-24","1984-08-24","D","South Plateau, West Point (Skomer Marine Reserve)","Point","51.7288267039677","-5.30012701530533","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10121244","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10121091","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010516","1984-08-21","1984-08-21","D","North Castle Bay S (Skomer Marine Reserve)","Point","51.7401654576068","-5.28067024235077","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10121123","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010531","1984-04-21","1984-04-21","D","Waybench (C) (Skomer Marine Reserve)","Point","51.7418394095837","-5.28513814363459","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10120998","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010472","1984-08-06","1984-08-06","D","Rob's Wick (Skomer Marine Reserve)","Point","51.7349814173851","-5.27305139396326","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10121076","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010510","1984-08-19","1984-08-19","D","South Stream Cliff S (Skomer Marine Reserve)","Point","51.7327821931537","-5.28737811720535","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10121273","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010592","1984-08-20","1984-08-20","D","Midland Island SE (Skomer Marine Reserve)","Point","51.7334678415735","-5.26280186141375","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10121114","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010526","1984-08-19","1984-08-19","D","Seal Hole to South Castle Settlement (Skomer Marine Reserve)","Point","51.7347392436287","-5.28172567493403","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10121139","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010539","1984-08-21","1984-08-21","D","North Haven Landing Place S (Skomer Marine Reserve)","Point","51.7392274099562","-5.2820510353921","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10121167","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10121159","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010547","1984-08-19","1984-08-19","D","W of South Castle Settlement (Skomer Marine Reserve)","Point","51.7329035580926","-5.28304120150858","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10121021","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010483","1984-08-20","1984-08-20","D","Lonsdale Bay Gully (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10121022","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010484","1984-08-20","1984-08-20","D","Lonsdale Bay (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10121058","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010500","1984-08-20","1984-08-20","D","North Haven, E Coast (Skomer Marine Reserve)","Point","51.7374725567602","-5.28047509131455","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10121165","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10121089","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010516","1984-08-21","1984-08-21","D","North Castle Bay S (Skomer Marine Reserve)","Point","51.7401654576068","-5.28067024235077","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10121045","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010492","1984-08-23","1984-08-23","D","The Bench N (Skomer Marine Reserve)","Point","51.7284028393714","-5.25084960217836","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10121168","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010550","1984-08-19","1984-08-19","D","South Stream Cliff E (Skomer Marine Reserve)","Point","51.7346988213506","-5.28317137659383","WGS84","IR.MIR.KR","Kelp and red seaweeds (moderate energy infralittoral rock)"
"JNCCMNCR10120992","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010470","1984-08-21","1984-08-21","D","NE Skomer (D) (Skomer Marine Reserve)","Point","51.745146232116","-5.29552096097361","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10121056","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010499","1984-03-07","1984-03-07","D","Martins Haven East (Skomer Marine Reserve)","Point","51.7366817354635","-5.24420058785541","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10121314","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010607","1984-04-25","1984-04-25","D","Haven Point to 200m E (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10121227","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010575","1984-08-22","1984-08-22","D","E of Wooltack Bay (Skomer Marine Reserve)","Point","51.7383171046492","-5.25011272963854","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10121210","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010565","1984-04-23","1984-04-23","D","N of Protheroe's Dock (Skomer Marine Reserve)","Point","51.7385316651528","-5.27475683182252","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10121279","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010595","1984-08-20","1984-08-20","D","Midland Island NW (Skomer Marine Reserve)","Point","51.7360803973212","-5.26588748695523","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10222909","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010471","1984-04-03","1984-04-03","D","W of Haven Point (Skomer Marine Reserve)","Point","51.7383971285465","-5.24722100009741","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10166406","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010501","1984-04-21","1984-04-21","D","Waybench (B) (Skomer Marine Reserve)","Point","51.7418394095837","-5.28513814363459","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10186804","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010568","1984-08-19","1984-08-19","D","Waterfall (Skomer Marine Reserve)","Point","51.741717934367","-5.28947589586044","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10199449","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010478","1984-08-24","1984-08-24","D","W of the Wick, S of the Basin (Skomer Marine Reserve)","Point","51.729642992038","-5.3030834490134","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10193636","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010531","1984-04-21","1984-04-21","D","Waybench (C) (Skomer Marine Reserve)","Point","51.7418394095837","-5.28513814363459","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10184381","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010586","1984-08-20","1984-08-20","D","St. Brides Bay (D), The Lucy (Skomer Marine Reserve)","Point","51.7402462363909","-5.27777848388574","WGS84","MCR.ByH","Bryozoan/hydroid turfs (sand-influenced)"
"JNCCMNCR10212337","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010536","1984-08-22","1984-08-22","D","N of Lonsdale Bay (Skomer Marine Reserve)","Point","51.7370584616326","-5.26306064421435","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10221511","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010480","1984-07-18","1984-07-18","D","NE Skomer Transect (Skomer Marine Reserve)","Point","51.7409822317518","-5.28362710218061","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10167876","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010473","1984-08-21","1984-08-21","D","Knoll S of South Haven (Skomer Marine Reserve)","Point","51.7284558735935","-5.28127035402215","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10186585","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010477","1984-08-09","1984-08-09","D","North Castle Head N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10210759","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010481","1984-08-21","1984-08-21","D","Knoll S of Shag Stone (Skomer Marine Reserve)","Point","51.7285366469147","-5.27837933948676","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10180149","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010540","1984-08-21","1984-08-21","D","Knoll S of Shag Stone (Skomer Marine Reserve)","Point","51.7285366469147","-5.27837933948676","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10181071","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010557","1984-04-21","1984-04-21","D","Waybench (A) (Skomer Marine Reserve)","Point","51.7417989352684","-5.28658406444398","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10178785","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010574","1984-04-25","1984-04-25","D","Haven Point to 200m E (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10171553","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010522","1984-08-19","1984-08-19","D","Waterfall Bay to Near Waterfall (Skomer Marine Reserve)","Point","51.741717934367","-5.28947589586044","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10186588","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010529","1984-08-19","1984-08-19","D","North Castle Head to 50m W of Transect (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10221170","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010467","1984-08-23","1984-08-23","D","Between Blackstones and Midland Island (Skomer Marine Reserve)","Point","51.7325702003193","-5.26273718650029","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10169613","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010543","1984-08-22","1984-08-22","D","SW of Limpet Rocks (Skomer Marine Reserve)","Point","51.7310156798492","-5.25393415860032","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10193083","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010576","1984-08-23","1984-08-23","D","S of Limpet Rocks (Skomer Marine Reserve)","Point","51.7292203867903","-5.25380517460592","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10193886","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010601","1984-08-22","1984-08-22","D","Thorn Rock N (Skomer Marine Reserve)","Point","51.7322481968405","-5.27430237521725","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10196949","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010552","1984-08-23","1984-08-23","D","Pains Rock East (Skomer Marine Reserve)","Point","51.743923294054","-5.30702336184115","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10206948","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010503","1984-08-23","1984-08-23","D","W of The Bench (A) (Skomer Marine Reserve)","Point","51.7273850117659","-5.25512171247915","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10210204","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010571","1984-08-21","1984-08-21","D","W of The Spit (Skomer Marine Reserve)","Point","51.7382521083286","-5.31675032335096","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10217624","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010482","1984-08-21","1984-08-21","D","W of Pigstone Bay (Skomer Marine Reserve)","Point","51.7355184839649","-5.31799873783497","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10213622","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010468","1984-04-22","1984-04-22","D","S of The Cable (A) (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10206008","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010545","1984-08-23","1984-08-23","D","NW of Pains Rock (Skomer Marine Reserve)","Point","51.7438010075795","-5.3113612177098","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10175417","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010564","1984-08-21","1984-08-21","D","NE Skomer (C) (Skomer Marine Reserve)","Point","51.745105628921","-5.29696697226181","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10200332","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010496","1984-08-22","1984-08-22","D","St Brides Bay (E), N of Jack Sound (Skomer Marine Reserve)","Point","51.7397112223256","-5.26470065597662","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10218945","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010584","1984-08-19","1984-08-19","D","NE Skomer (E) (Skomer Marine Reserve)","Point","51.7434321260209","-5.29249831379676","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10167976","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010563","1984-08-24","1984-08-24","D","SW of Skomer Head (Skomer Marine Reserve)","Point","51.7312345865545","-5.31044218466534","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10205880","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010512","1984-08-23","1984-08-23","D","SW of the Garland Stone (Skomer Marine Reserve)","Point","51.7449430420639","-5.30275098322916","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10211127","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010523","1984-08-19","1984-08-19","D","St. Brides Bay (A) (Skomer Marine Reserve)","Point","51.7443703035492","-5.29111762617356","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10216150","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010573","1984-08-19","1984-08-19","D","St. Brides Bay (B) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10206339","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010606","1984-08-24","1984-08-24","D","W of the Mewstone, S of the Basin (Skomer Marine Reserve)","Point","51.7269095067325","-5.30433248702245","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10193084","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010576","1984-08-23","1984-08-23","D","S of Limpet Rocks (Skomer Marine Reserve)","Point","51.7292203867903","-5.25380517460592","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10192995","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010509","1984-08-23","1984-08-23","D","W of the Garland Stone Western Reefs (Skomer Marine Reserve)","Point","51.7457999684003","-5.30426251846475","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10184805","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010562","1984-08-24","1984-08-24","D","S of Skomer Head (Skomer Marine Reserve)","Point","51.7303369953186","-5.31037656994952","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10197155","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010520","1984-08-19","1984-08-19","D","St. Brides Bay (C) (Skomer Marine Reserve)","Point","51.7426560795173","-5.28809519343494","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10176003","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010546","1984-04-17","1984-04-17","D","North Castle Bay N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10218471","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010470","1984-08-21","1984-08-21","D","NE Skomer (D) (Skomer Marine Reserve)","Point","51.745146232116","-5.29552096097361","WGS84","MCR.XFa","Mixed faunal turfs (moderately exposed rock)"
"JNCCMNCR10218946","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010584","1984-08-19","1984-08-19","D","NE Skomer (E) (Skomer Marine Reserve)","Point","51.7434321260209","-5.29249831379676","WGS84","MCR.XFa","Mixed faunal turfs (moderately exposed rock)"
"JNCCMNCR10213708","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010538","1984-08-19","1984-08-19","D","W of North Castle Head (Skomer Marine Reserve)","Point","51.7419202997484","-5.28224629146045","WGS84","MCR.XFa","Mixed faunal turfs (moderately exposed rock)"
"JNCCMNCR10218468","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010469","1984-08-21","1984-08-21","D","SE of Kittiwake Cove (Skomer Marine Reserve)","Point","51.728213113799","-5.28994331582603","WGS84","MCR.XFa","Mixed faunal turfs (moderately exposed rock)"
"JNCCMNCR10219431","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10219434","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010550","1984-08-19","1984-08-19","D","South Stream Cliff E (Skomer Marine Reserve)","Point","51.7346988213506","-5.28317137659383","WGS84","MIR.KR","Kelp with red seaweeds (moderately exposed rock)"
"JNCCMNCR10218469","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010470","1984-08-21","1984-08-21","D","NE Skomer (D) (Skomer Marine Reserve)","Point","51.745146232116","-5.29552096097361","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10192994","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010499","1984-03-07","1984-03-07","D","Martins Haven East (Skomer Marine Reserve)","Point","51.7366817354635","-5.24420058785541","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10193816","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010607","1984-04-25","1984-04-25","D","Haven Point to 200m E (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10187467","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010575","1984-08-22","1984-08-22","D","E of Wooltack Bay (Skomer Marine Reserve)","Point","51.7383171046492","-5.25011272963854","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
