"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10123963","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012069","1991-10-01","1991-10-01","D","Boulby, Station 33/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10123755","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011964","1990-09-01","1990-09-01","D","Saltburn, N of Skelton Beck (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123720","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011947","1990-09-01","1990-09-01","D","Saltburn , ESE of Redcar (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10124013","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012094","1991-10-01","1991-10-01","D","Boulby, Station 56/1 (Boulby)","Point","54.6168634654659","-0.733431694486386","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123975","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123969","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012072","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar Sands, Station 2/14 (Langbaurgh)","Point","54.606858180273","-0.988268265143119","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123789","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011981","1990-09-01","1990-09-01","D","Redcar, N of Coatham (Redcar)","Point","54.6401592691226","-1.08490219685814","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123685","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011930","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, station 1/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123967","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012071","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/1 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123935","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123697","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011936","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/10 (Langbaurgh)","Point","54.6135085686521","-0.988258201967852","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123832","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012002","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/3 (Teesmouth)","Point","54.6534713119941","-1.12330742238658","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123939","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012057","1991-10-01","1991-10-01","D","Boulby, Station 152 (Boulby)","Point","54.615206511541","-0.738283621460626","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123803","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011988","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 2/16 (Langbaurgh)","Point","54.6051851116738","-0.981652803533292","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10124017","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012096","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/3 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123927","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012051","1991-10-01","1991-10-01","D","Boulby, Station 47 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123844","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012008","1990-09-01","1990-09-01","D","Saltburn, NNW of Brotton (Saltburn)","Point","54.588508132805","-0.965046169471535","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123662","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011918","1991-10-01","1991-10-01","D","Sandsend, Station 10/50 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123989","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012082","1990-09-01","1990-09-01","D","Saltburn, N of Skelton (Saltburn)","Point","54.5902153187979","-0.965002915668057","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123872","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012023","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/2 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123979","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012077","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/3 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123905","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123951","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012063","1991-10-01","1991-10-01","D","Boulby, Station 22 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10124029","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123895","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012035","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/14 (Langbaurgh)","Point","54.6001665572867","-1.00499697273489","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10124021","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012098","1990-09-01","1990-09-01","D","Longscar, off North Gare, Station 1 of 1 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10124001","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012088","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/2 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123807","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123699","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011937","1991-10-01","1991-10-01","D","Runswick, Station 15/1 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123913","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012044","1990-09-01","1990-09-01","D","Redcar, E of the River Tees entrance, Station 1/2 (Redcar)","Point","54.6135081284742","-1.05499583458606","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10124027","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012102","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123771","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011972","1991-10-01","1991-10-01","D","Sandsend, Station 10/30 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123856","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012014","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/1 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123865","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012019","1990-09-01","1990-09-01","D","Redcar, NE of Coatham (Redcar)","Point","54.6351547812257","-1.06502921611986","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123941","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012058","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks. Station 2/1 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123695","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123718","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011946","1991-10-01","1991-10-01","D","Skinningrove, Station 26/30 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123828","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012000","1991-10-01","1991-10-01","D","Boulby, Station 56/3 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123777","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011975","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/6 (Langbaurgh)","Point","54.6151707451465","-1.02661985303028","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123826","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011999","1991-10-01","1991-10-01","D","Boulby, Station 157 (Boulby)","Point","54.6168723414234","-0.823404989148367","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123985","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012080","1991-10-01","1991-10-01","D","Boulby, Station 31 (Boulby)","Point","54.6185256990176","-0.755061485693879","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123953","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012064","1990-09-01","1990-09-01","D","Redcar, NW of West Scar (Redcar)","Point","54.638491496226","-1.07827733462243","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123738","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011956","1991-10-01","1991-10-01","D","Skinningrove, Station 26/10 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123838","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012005","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/3 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123893","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012034","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/2 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123775","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123840","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123785","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011979","1991-10-01","1991-10-01","D","Boulby, Station 21 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123867","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012020","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/12 (Langbaurgh)","Point","54.6034803886616","-1.00332038242217","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10124003","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012089","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/16 (Langbaurgh)","Point","54.6052136735349","-0.985057966161452","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123991","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012083","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/14 (Langbaurgh)","Point","54.6101465635793","-0.986656237965052","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123799","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011986","1991-10-01","1991-10-01","D","Boulby, Station 33/3 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123929","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012052","1991-10-01","1991-10-01","D","Boulby, Station 146 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123773","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011973","1990-09-01","1990-09-01","D","Redcar, NE of Tod Point (Redcar)","Point","54.6368233115579","-1.07165300234326","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123701","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123654","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011914","1991-10-01","1991-10-01","D","Boulby, Station 23 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123732","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011953","1990-09-01","1990-09-01","D","Redcar, E of Salt Scar (Redcar)","Point","54.6367948468307","-1.09163973774092","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123987","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123822","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011997","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/2 (Langbaurgh)","Point","54.6185090209547","-1.02824371904467","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123919","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012047","1991-10-01","1991-10-01","D","Runswick, Station 15/2 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123740","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011957","1991-10-01","1991-10-01","D","Runswick, Station 15/3 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123801","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011987","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/2 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123949","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012062","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/9 (Langbaurgh)","Point","54.6068574292906","-1.00994290720909","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123874","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012024","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/2 (Langbaurgh)","Point","54.6218739483851","-0.999976170613677","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10124007","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012091","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks, Station 2/3 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123710","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011942","1990-10-01","1990-10-01","D","Skinningrove, Station 26/20 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123965","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012070","1990-09-01","1990-09-01","D","Saltburn, E of Marske (Saltburn)","Point","54.5968411201216","-0.951678526944089","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123947","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012061","1991-10-01","1991-10-01","D","Boulby, Station 54 (Boulby)","Point","54.615206511541","-0.738283621460626","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123724","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011949","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/3 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123830","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012001","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/1 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123656","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011915","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123787","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011980","1991-10-01","1991-10-01","D","Sandsend, Station 10/10 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10123820","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011996","1991-10-01","1991-10-01","D","Sandsend, Station 10/20 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
