"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10584031","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031764","1998-07-16","1998-07-16","D","Dive forty one (Lanes Ground)","Point","50.6752049995141","-2.93499713234046","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Beside the wreck an area of coarse sand with visible trawl marks led into a bouldery area about 20 metres away where encrusting life was found on all hard surfaces. Burrowing holothurians were found in the sand between boulders, together with Nemertesia antennina and Nemertesia ramosa. A variety of ascidians were present with many Ascidiella aspersa and Dendrodoa grossularia. Several species of Porifera were recorded, with Haliclona species, Esperiopsis fucorum and Stelligera species particularly noticeable. The presence of Scyliorhinus canicula at the site was evident from egg cases."
"JNCCMNCR10583114","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031741","1998-08-18","1998-08-18","D","Dive seventy six (Beer Head to Pinhay Bay)","Point","50.6722174259964","-3.02296305454826","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Substrate was fairly even limestone bedrock ledge approx 1m in height. Rock was extreamly pitted and had a diverse covering of porifera (both erect and not), ascdian (particularly Ciona intestinalis, Ascidiella aspersa and Phalusa mammalata. Two most dominant Bryozoans were Bugula Plumosa and Cellaria sp.."
"JNCCMNCR10581984","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031712","1998-07-28","1998-07-28","D","Dive fifty seven (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Site surveyed was to the west of the wreck of the Baygitano. Comprised undulating gravel ripples with ascidiacea in the troughs. Further to the west the ground became gradually more cobbley. With the change to increasingly cobbled ground species diversity appeared to increase with more taxa represented. Filamentous red algae, Pentapora foliacea with many ascidiacea. Erect hydrozoa and bryozoan communities but few porifera. Evidence of Archidoris pseudoargus was through the presence of eggs. NOTE : The, as yet unidentified, cellulite sponge was present at this location."
"JNCCMNCR10583028","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031739","1998-07-03","1998-07-03","D","Dive twenty (Beer Home Ground)","Point","50.64859712103","-3.03970649428219","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","The coarse sediment of this site was interspersed with small boulders and slabs of bedrock. Many Eunicella verrucosa were present together with mainly small colonies of Pentapora foliacea (though occasional well established colonies were seen). Alcyonium digitatum were abundant and several Ascidian species common. Porifera were well represented and included an abundance of the unidentified `cellulite` sponge. Some fish and red seaweeds (unrecorded) were present. There was a `swathe` of disturbed substrate within which little fauna was observed, suggesting recent scallop dredging at the site."
"JNCCMNCR10582875","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031735","1998-07-07","1998-07-07","D","Dive twenty three (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Many well established bryozoans including Pentapora foliacea (some of which was broken) and Alcyonidium diaphanum. Sponges were abundant, especially Stelligera spp.. Worms included Pomatoceros spp. and Filograna implexa. Some red seaweeds including Plocamium cartilagineum, others not identified or recorded. Many fish near the wreck."
"JNCCMNCR10583297","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031746","1998-07-07","1998-07-07","D","Dive twenty two (Berr Head to Pinhay Bay)","Point","50.6839355335833","-2.97792031510074","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Small boulders and broken pebbles / cobbles were found over a sandy sediment. The hard substrate was characterised by encrusting sponges such as Cliona celata and ascidians such as Botryllus schlosseri. Sediment between the boulders was characterised by erect bryozoans and sponges such as Raspailia species. Large numbers of Inachus dorsettensis were noticeable. Many up-side down rocks were found suggesting that the site had been recently dredged."
"JNCCMNCR10582962","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031737","1998-07-08","1998-07-08","D","Dive twenty six (Beer Home Ground)","Point","50.6497584214443","-3.04058085992146","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Fairly even mudstone bedrock with ledges, in places broken into large rocks. Many Porifera were present including Polymastia boletiformis, the unidentified `Cellulite` sponge, the `Snot` sponge and Adreus fascicularis. There were many erect hydroids, particularly Nemertesia antennina. Initially no live Eunicella verucosa were seen though many broken fragments of this and other erect species such as Pentapora foliacea and Stelligera were noted. We later moved into an area where Eunicella verrucosa and Pentapora foliacea were more common, and concluded that the damaged area may have resulted from some recent dredging activity."
"JNCCMNCR10563583","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10029801","1998-06-25","1998-06-25","D","Dive seven (Lanes Ground)","Point","50.6750259731386","-2.91220759660686","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Broken bedrock and boulders on gravel. All hard substrate was heavily encrusted with bryozoans, including Umbonula littoralis and Cellepora pumicosa together with branching hydroids. Porifera were abundant and diverse, including Raspailia sp. and Axinella sp. (uncertain record) and several Haliclona sp. Very little mobile fauna evident and algae were limited to a few filamentous reds (unidentified and therefore not included in the species list)."
"JNCCMNCR10582770","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031731","1998-08-17","1998-08-17","D","dive seventy two (Sawtooth Ledges)","Point","50.6759141065779","-2.81683370199451","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Site contains finely silted bedrock dominated by Eunicella verrucosa and Alcyonium digitatum. Porifera were abundant and diverse and included frequent Dercitus bucklandi in crevices. Pentapora foliacea were frequent and other bryozoa were fairly diverse and abundant."
"JNCCMNCR10583755","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031758","1998-07-28","1998-07-28","D","Dive fifty nine (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Many broken empty Mytilus edulis shells. Top section of the reef was covered in brown and red filamentous algae continuing down to a depth of approximately 10M which was more sparse. Cliona celata and Dysidea fragalis were present on the vertical ridge as well as many decapods in the crevices. Quite a few fish species present."
"JNCCMNCR10584800","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031789","1998-08-19","1998-08-19","D","Dive eighty five (Beer Home Ground)","Point","50.6513651397043","-3.05193299653052","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Mudstone cobbles on gravel. The area was very flat and evenly strewn with cobbles, which supported a dense hydroid and bryozoan turf. The rock was heavily bored by piddocks. Small and broken colonies of Pentapora foliacea were occasional. Porifera were poorly represented and not abundant. There was a notable abundance of the encrusting bryozoan - pale peach crusts with pimples."
"JNCCMNCR10584474","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031777","1998-07-24","1998-07-24","D","Dive fifty three (Sawtooth Ledges)","Point","50.6804147228513","-2.80332365962247","WGS84",143691,"Corallinaceae","FALSE",,,"FALSE","Substrate consisted mainly of boulders/ cobbles with coarse sand inbetween. Many Bryozoans, including Pentapora foliacea and Bugula spp.. Lots of errect Porifera and Hydrozoa, including Nemertesia anttennina. Ascidiacea well represented, Ascidiella Didemnidae spp. and Diplosoma spongiforme. Occacional Rhodophycota but very few decapoda, echinoidea or fish. NOTE : The `Cellulite Sponge` was noted at this location - as yet unidentified."
"JNCCMNCR10582652","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031728","1998-07-31","1998-07-31","D","Dive sixty five (Golden Cap to West Bay)","Point","50.6762050658315","-2.96672008041733","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Substrate comprised sandstone bedrock arranged into 1 - 2M ridges moving to large slabs of broken bedrock with many encrusting and erect sponges including Esperiopsis fucorum, Hemimycale columella, Stelligera sp. and Haliclona simulans. Several fish, many colonies of Eunicella verrucosa and Pentapora foliacea with the occasional red filamentous algae. Many Ascidiacea and few echinoderms."
"JNCCMNCR10584310","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031773","1998-08-17","1998-08-17","D","dive seventy three (Beer Head to Pinhay Bay)","Point","50.6850261477992","-2.96576898563753","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Maerl gravel ripples with superabundant Ascidiella aspersa in the troughs. Scattered, silted small boulders had dense bryozoan / hydroid turf with a few encrusting sponges and ascidians. Actinothae sphyrodeta were common on vertical sides of boulders , otherwise Anthrozoa were very poorly represented"
"JNCCMNCR10582490","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031725","1998-07-21","1998-07-21","D","Dive forty six (Pinhay Bay to Golden Cap)","Point","50.7017171833619","-2.94826913207195","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Silted mudstone bedrock interspersed with medium areas of shelly gravel waves. Rock surfaces were covered in a Bryozoa / Hydrozoa turf with occasional sponges. Filamentous red algae were fairly diverse and the entire survey area was full of amphipod and polychaete worm tubes.Campanularia hincksii and Isozoanthus sulcatus were abundant throughout, as were crustaceans on the ledges. Occasionally Eunicella verrucosa were found with Tritonia nilsodnheri."
"JNCCMNCR10582051","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031714","1998-06-25","1998-06-25","D","Dive five (Lanes Ground)","Point","50.6749171971537","-2.91461145265218","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Boulders were heavily encrusted with a bryozoan / hydroid turf with abundant sponges including Haliclona spp.,Hemimycale columella and branching sponges such as Raspailia spp. Occasional Alcyonium digitatum and Pentapora foliacea were found. It was a notable feature of the site that there was very little algae, the few species that were present being very small growth forms."
"JNCCMNCR10585011","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031794","1998-07-30","1998-07-30","D","Dive sixty one (Beer Head to Pinhay Bay)","Point","50.6846944397993","-3.06570185747754","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Uniform gravel/ mearl waves with a superabundance of solitary ascidians in the troughs. Infauna was abundant and diverse and included Sagartiogeton undatus and Lanice conchilega with an abundance of polychaeta (tubes). Pagarus bernhardus were particularly abundant at this site."
"JNCCMNCR10582809","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031732","1998-06-25","1998-06-25","D","Dive six (Lanes Ground)","Point","50.6751880500269","-2.91447519205558","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Encrusting sponge communities with bryozoan/ascidian turf. Some erect hydroid and bryozoan species with colonies of Pentapora foliacea common. Alcyonium digitatum were commonly found together with Phallusia mammillata. Occasional sightings of crustaceans but filamentous red algae and fish were notably absent."
"JNCCMNCR10583066","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031740","1998-07-09","1998-07-09","D","Dive thirty (Beer Home Ground)","Point","50.6457148349376","-3.04020860675188","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Errect Hydrozoa and Porifera with patches of Ascidiacea. A few Asterias rubens, Necora puber, and Pecten maximus (present but noticabley scarce). An abundance of broken crab skeletons, shells and rocks. NOTE The Cellulite sponge was recorded at this sight and is, as yet unidentified."
"JNCCMNCR10584896","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031791","1998-08-17","1998-08-17","D","Dive seventy four (Beer Head to Pinhay Bay)","Point","50.6848697497967","-2.96293461753863","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Lying on sand were cobbles with a low encrusting turf of Ascidiell aspersa and Cellaria sp. and Pentapora foliacea. High diversity (though low abundance) with many encrusting sponges, several ascidians, hydroids, anthozoans and decapods"
"JNCCMNCR10582241","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031719","1998-07-24","1998-07-24","D","Dive fifty two (Sawtooth Ledges)","Point","50.6804059298468","-2.80459739867777","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Siries of bedrock ledges running south to north interdispersed with areas of course coarse sand/ gravel and cobbles. Porifera abundant, especially Esperiopsis fucorum and Cliona celata. Species of Anthozoa included Aiptasia mutabilis, Alcyonium digitatum and Eunicella verrucosa. Other species present included, Nemertesia antennina and Bispira volutacornis. NOTE : The, as yet unidentified `Cellulite Sponge` was recorded here as well as a possible sighting of the fan sponge Axinella damicornis."
"JNCCMNCR10584394","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031775","1998-08-18","1998-08-18","D","Dive seventy eight (Beer Home Ground)","Point","50.6725559308863","-3.02537627598478","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Low lying bored mudstone bedrock with superabundant Alcyionium digitatum and filamentous red algea such as Brongniartella byssoides and Rhodymema pseudopalmata. Encrusting erect sponges, such as Esperiopsis fucorum, Cliona celata, Stelligera spp and Raspalia sp, were both abundant and diverse. Frequent small Eunicella vermosa."
"JNCCMNCR10583592","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031754","1998-07-01","1998-07-01","D","Dive 15 (Beer Home Ground)","Point","50.6411973030112","-3.06245430218971","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Mudstone slabs in the lower circalittoral, forming a low-lying reef. Porifera were diverse and included Haliclona sp., Pachymatisma johnstonia, and Hemimycale columella. Eunicella verrucosa were common but small. Bispira voluticornis were frequent in the fissures between the slabs which made up the reef."
"JNCCMNCR10583910","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031761","1998-07-07","1998-07-07","D","Dive twenty one (Berr Head to Pinhay Bay)","Point","50.6839212693213","-2.97961867819426","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","The substrate of coarse sediment was interpersed with medium sized boulders. The predominant covering taxa were Ascidiacea (including Ascidiella aspersa and Ciona intestinalis) and Polychaeta (including a superabundance of Pomatoceros species and unidentified Spriorbid worms. Some fish were found in the more rocky areas of the site. No flora was recorded. A colony of unidentified `Goose` barnacles was found (no sample kept)."
"JNCCMNCR10582575","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031727","1998-07-30","1998-07-30","D","Dive sixty three (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84",103552,"Clavelina lepadiformis","FALSE","C",,"FALSE","Vertical sandstone wall with dense Cellaria sp./ Bugula sp. turf. Small crust of sponge, such as Esperiopsis fucorum and Hemimycale columella. Rhodophycota were abbundant as were Dictyopteris membranacea and Dictyota dichotoma. Crustaceans and fish were also abundant on lower outer edges."
"JNCCMNCR10583224","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031744","1998-06-30","1998-06-30","D","Dive nine (Beer Home Ground)","Point","50.6351035763069","-3.05015566803788","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","On the wreck there was an abundance of ascidians, including Metridium senile together with Alcyonium digitatum and Ascidiella aspersa. The surrounding substrate had a much lower species diversity with signs of damage in the form of broken Pecten maximus shells right up to the wreck. The substrate was dominated by Ascidiella aspersa and Cerianthus lloydii. Note : The rock features on this for describe the texture of the metal wreck."
"JNCCMNCR10585116","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031797","1998-07-03","1998-07-03","D","Dive nineteen (Beer Home Ground)","Point","50.64859712103","-3.03970649428219","WGS84",103552,"Clavelina lepadiformis","FALSE","R",,"FALSE","The site appeared to have been dredged in some areas though undamaged parts of the site were rich in fragile species such as Pentapora foliacea and Eunicella verrucosa. Overall species distribution appeared to be quite patchy with no one species particularly dominant within the community. The unidentifed `cellulite` sponge was abundant."
"JNCCMNCR10582988","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031738","1998-07-14","1998-07-14","D","Dive thirty four (Sawtooth Ledges)","Point","50.6677202999597","-2.80537105494739","WGS84",103552,"Clavelina lepadiformis","FALSE","R",,"FALSE","Hard stepped bedrock with a covering of fine silt. Porifera and Bryozoa crusts were abundant and diverse as were red algae (though no algae were identified to species level and are therefore not included in the species list). Ascidians such as Dendrodoa grossularia were superabundant. Thyone roscovita were abundant in the fissures and crevices of the rock. On top of the ledge abundant Eunicella verrucosa and Nemertesia antennina were found. An unidentified red `tongue` sponge was common at the site."
"JNCCMNCR10584165","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031769","1998-07-28","1998-07-28","D","Dive fifty eight (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Vertical bedrock face rising from large broken boulders on gravel. The wall was very diverse in epifauna, particularly crevice dwelling echinoderms and decapods. The rock face was fauna dominated while the upper facing surfaces contained a particular abundance of brown algae and a few reds. Aiptasia mutabilis were the only anenome present in any numbers."
"JNCCMNCR10584729","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031787","1998-06-30","1998-06-30","D","Dive 10 (Beer Home Ground)","Point","50.6351035763069","-3.05015566803788","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Small wreck surrounded by heavily dredged seabed with impoverished fauna. The wreck provided the only hard substrate in the area and was heavily colonised with anthozoa, particularly Metridium senile and Alcyonium digitatum. Errect bryozoa such as Bugula spp. were also particularly abundant."
"JNCCMNCR10583019","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031739","1998-07-03","1998-07-03","D","Dive twenty (Beer Home Ground)","Point","50.64859712103","-3.03970649428219","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","The coarse sediment of this site was interspersed with small boulders and slabs of bedrock. Many Eunicella verrucosa were present together with mainly small colonies of Pentapora foliacea (though occasional well established colonies were seen). Alcyonium digitatum were abundant and several Ascidian species common. Porifera were well represented and included an abundance of the unidentified `cellulite` sponge. Some fish and red seaweeds (unrecorded) were present. There was a `swathe` of disturbed substrate within which little fauna was observed, suggesting recent scallop dredging at the site."
"JNCCMNCR10583285","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031746","1998-07-07","1998-07-07","D","Dive twenty two (Berr Head to Pinhay Bay)","Point","50.6839355335833","-2.97792031510074","WGS84",103552,"Clavelina lepadiformis","FALSE","R",,"FALSE","Small boulders and broken pebbles / cobbles were found over a sandy sediment. The hard substrate was characterised by encrusting sponges such as Cliona celata and ascidians such as Botryllus schlosseri. Sediment between the boulders was characterised by erect bryozoans and sponges such as Raspailia species. Large numbers of Inachus dorsettensis were noticeable. Many up-side down rocks were found suggesting that the site had been recently dredged."
"JNCCMNCR10582720","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031730","1998-08-19","1998-08-19","D","Dive eighty six (Beer Home Ground)","Point","50.6597588226128","-3.06839116870861","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Mixed substrate, obviously dredged although not recently as quite a diverse faunal representation had recollanised eg Pentapora foliacea, some Cerianthus lloydii and opportunists and fast colonizers (Asterias rubens and Phallusia mammillata). Some broken shells, upturned rocks, tunicates. (SMB caught on boat ladder so sp. list not complete-10mins)."
"JNCCMNCR10584107","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031767","1998-07-01","1998-07-01","D","Dive fourteen (Beer Home Ground)","Point","50.6417573975623","-3.06020407666421","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","The main substrate was a mudstone bedrock, covered with colonies of Eunicella verrucosa, Pentapora foliacea and Alcyonium digitatum as well as several individual Phallusia mammillata. Several species of erect sponge were found including Haliclona sp., Stelligera sp> and the unidentified `Cellulite` sponge. The presence of Archidoris pseudoargus at the site was apparent from sightings of egg whorls. Many Bryozoa and Pisces but no seaweeds were found. Opisthobranchs of the genus Tritonia were also observed."
"JNCCMNCR10582952","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031737","1998-07-08","1998-07-08","D","Dive twenty six (Beer Home Ground)","Point","50.6497584214443","-3.04058085992146","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","Fairly even mudstone bedrock with ledges, in places broken into large rocks. Many Porifera were present including Polymastia boletiformis, the unidentified `Cellulite` sponge, the `Snot` sponge and Adreus fascicularis. There were many erect hydroids, particularly Nemertesia antennina. Initially no live Eunicella verucosa were seen though many broken fragments of this and other erect species such as Pentapora foliacea and Stelligera were noted. We later moved into an area where Eunicella verrucosa and Pentapora foliacea were more common, and concluded that the damaged area may have resulted from some recent dredging activity."
"JNCCMNCR10582387","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031723","1998-07-31","1998-07-31","D","Dive sixty nine (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Relatively flat area of sand/ mudstone bedrock with low ledges and crevices, which housed Homarus gammarus and other decapoda. Pentapora foliacea colonies, some with holes in them, were present. Some large patches of Ascidiacea and some red algae, mainly Callibrepharis ciliata. Other species present included Scyliorhinus canicula and Prosthecetaeus vittatus."
"JNCCMNCR10585091","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031796","1998-07-03","1998-07-03","D","Dive eighteen (Beer Home Ground)","Point","50.6175436011049","-3.0527328157718","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","The substrate was a very soft mud/silt which was easily disturbed. The sediment was found on either side of, and covering most of a bedrock ridge. Burrowing anemones were common in the mud including Cerianthus lloydii as well as unidentified anthozoan species. The hydroid Nemertesia antennina was abundant, together with the erect bryozoans Alcyonidium diaphanum, Bugula flabellata and Cellaria species. Crustaceans and molluscs were common including Necora puber, Pagarus bernhardus and Turitella communis. No algal or fish species were recorded."
"JNCCMNCR10582761","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031731","1998-08-17","1998-08-17","D","dive seventy two (Sawtooth Ledges)","Point","50.6759141065779","-2.81683370199451","WGS84",103552,"Clavelina lepadiformis","FALSE","F",,"FALSE","Site contains finely silted bedrock dominated by Eunicella verrucosa and Alcyonium digitatum. Porifera were abundant and diverse and included frequent Dercitus bucklandi in crevices. Pentapora foliacea were frequent and other bryozoa were fairly diverse and abundant."
"JNCCMNCR10582203","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031718","1998-07-01","1998-07-01","D","Dive thirteen (Beer Home Ground)","Point","50.6417573975623","-3.06020407666421","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Mudstone reef had abundant large growth forms of Eunicella verrucosa, with an equal number of very small Eunicella colonies. There were also large growth forms of the unidentified `Cellulite` sponge. Overall the reef was moderately silted and in places. There were small patches of sharp, recent damage exposing extensive bore holes of Hiatella arctica(?). The few mobile species present included frequent Asterias rubens and Decapoda. An abundant, but not very diverse habitat."
"JNCCMNCR10584558","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031779","1998-07-08","1998-07-08","D","dive tenty five (Beer Home Ground)","Point","50.645904762089","-3.03908127253544","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Heavily silted circalittoral soft bedrock and boulders with common Alcyonium digitatum and frequent small Eunicella verrucosa. Hard substrates were heavily encursted with bryozoans, anthozoans and erect hydroids. Asterias rubens were common. Many broken ends of rock were very clean indicating possible recent damage."
"JNCCMNCR10583738","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031758","1998-07-28","1998-07-28","D","Dive fifty nine (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Many broken empty Mytilus edulis shells. Top section of the reef was covered in brown and red filamentous algae continuing down to a depth of approximately 10M which was more sparse. Cliona celata and Dysidea fragalis were present on the vertical ridge as well as many decapods in the crevices. Quite a few fish species present."
"JNCCMNCR10584651","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031784","1998-07-31","1998-07-31","D","Dive sixty seven (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Low mudstone reef with large settlement fissures and small boulders. Small and often broken colonies of Pentapora foliacea were occasional. Upper surfaces were characterised by small sponge crusts such as Esperiopsis fucorum and Dysidea fagilis. There were occasional, very small, Eunicella verrucosa. Some Tritonia nilsodhneri. Patches of gravel contained frequent Pecten maximus."
"JNCCMNCR10582038","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031714","1998-06-25","1998-06-25","D","Dive five (Lanes Ground)","Point","50.6749171971537","-2.91461145265218","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Boulders were heavily encrusted with a bryozoan / hydroid turf with abundant sponges including Haliclona spp.,Hemimycale columella and branching sponges such as Raspailia spp. Occasional Alcyonium digitatum and Pentapora foliacea were found. It was a notable feature of the site that there was very little algae, the few species that were present being very small growth forms."
"JNCCMNCR10582801","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031732","1998-06-25","1998-06-25","D","Dive six (Lanes Ground)","Point","50.6751880500269","-2.91447519205558","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","Encrusting sponge communities with bryozoan/ascidian turf. Some erect hydroid and bryozoan species with colonies of Pentapora foliacea common. Alcyonium digitatum were commonly found together with Phallusia mammillata. Occasional sightings of crustaceans but filamentous red algae and fish were notably absent."
"JNCCMNCR10582595","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031727","1998-07-30","1998-07-30","D","Dive sixty three (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84",145367,"Dictyota dichotoma","FALSE","A",,"FALSE","Vertical sandstone wall with dense Cellaria sp./ Bugula sp. turf. Small crust of sponge, such as Esperiopsis fucorum and Hemimycale columella. Rhodophycota were abbundant as were Dictyopteris membranacea and Dictyota dichotoma. Crustaceans and fish were also abundant on lower outer edges."
"JNCCMNCR10584182","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031769","1998-07-28","1998-07-28","D","Dive fifty eight (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84",145367,"Dictyota dichotoma","FALSE","A",,"FALSE","Vertical bedrock face rising from large broken boulders on gravel. The wall was very diverse in epifauna, particularly crevice dwelling echinoderms and decapods. The rock face was fauna dominated while the upper facing surfaces contained a particular abundance of brown algae and a few reds. Aiptasia mutabilis were the only anenome present in any numbers."
