"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10741026","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034745","1993-09-29","1993-09-30","DD","Race93_12m2 (Norfolk coast)","Point","53.274655508191","0.788055372093","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 8.0m BCD."
"JNCCMNCR10741219","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034756","1993-09-29","1993-09-30","DD","Race93_18m2 (Norfolk coast)","Point","53.217945004935","0.855230508541166","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741224","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034757","1993-09-29","1993-09-30","DD","Race93_18m3 (Norfolk coast)","Point","53.2177331794759","0.856564721460874","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741238","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034760","1993-09-29","1993-09-30","DD","Race93_19m3 (Norfolk coast)","Point","53.2189123188387","0.822185711474497","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0m BCD."
"JNCCMNCR10741332","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034768","1993-09-29","1993-09-30","DD","Race93_25m3 (Norfolk coast)","Point","53.3012793982829","0.776130680061875","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741340","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034769","1993-09-29","1993-09-30","DD","Race93_26m1 (Norfolk coast)","Point","53.3008063100482","0.742177559215322","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741349","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034770","1993-09-29","1993-09-30","DD","Race93_26m3 (Norfolk coast)","Point","53.3007994171479","0.742477315042547","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Muddy gravelly sand at 10.0m BCD."
"JNCCMNCR10741360","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034771","1993-09-29","1993-09-30","DD","Race93_27m1 (Norfolk coast)","Point","53.281185243674","0.743021263568199","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 14.0m BCD."
"JNCCMNCR10741366","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034772","1993-09-29","1993-09-30","DD","Race93_27m2 (Norfolk coast)","Point","53.2813889366505","0.741984098250901","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 14.0m BCD."
"JNCCMNCR10741377","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034776","1993-09-29","1993-09-30","DD","Race93_28m3 (Norfolk coast)","Point","53.2600446983479","0.743467311336297","WGS84",130364,"Nephtys longosetosa","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 16.0m BCD."
"JNCCMNCR10741494","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034781","1993-09-29","1993-09-30","DD","Race93_34m1 (Norfolk coast)","Point","53.0800049974639","0.855349369044657","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741502","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034782","1993-09-29","1993-09-30","DD","Race93_34m2 (Norfolk coast)","Point","53.0804574684431","0.855229989736014","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741523","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",130364,"Nephtys longosetosa","FALSE",,3,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741081","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741384","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10740945","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034732","1993-09-29","1993-09-30","DD","Race93_5m1 (Norfolk coast)","Point","53.2437120102451","0.811525934322051","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10741347","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034769","1993-09-29","1993-09-30","DD","Race93_26m1 (Norfolk coast)","Point","53.3008063100482","0.742177559215322","WGS84",103044,"Dyopedos porrectus","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741356","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034770","1993-09-29","1993-09-30","DD","Race93_26m3 (Norfolk coast)","Point","53.3007994171479","0.742477315042547","WGS84",102916,"Pontocrates altamarinus","FALSE",,2,"FALSE","Muddy gravelly sand at 10.0m BCD."
"JNCCMNCR10741125","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",134687,"Nymphon gracile","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741193","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",134687,"Nymphon gracile","FALSE",,1,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741512","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034783","1993-09-29","1993-09-30","DD","Race93_34m3 (Norfolk coast)","Point","53.0801234073817","0.854162546973247","WGS84",134687,"Nymphon gracile","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741534","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",134687,"Nymphon gracile","FALSE",,3,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741541","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",102788,"Abludomelita obtusata","FALSE",,5,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741557","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",102788,"Abludomelita obtusata","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741588","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",102788,"Abludomelita obtusata","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741294","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",156083,"Eualus cranchii","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741008","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034742","1993-09-29","1993-09-30","DD","Race93_10m2 (Norfolk coast)","Point","53.2661052204719","0.776850442055298","WGS84",130176,"Microphthalmus similis","FALSE",,2,"FALSE","Gravelly sand at 9.0 BCD."
"JNCCMNCR10741147","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",130176,"Microphthalmus similis","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741321","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034765","1993-09-29","1993-09-30","DD","Race93_24m3 (Norfolk coast)","Point","53.2942916163025","0.821000875619687","WGS84",130176,"Microphthalmus similis","FALSE",,4,"FALSE","Medium to fine sand with some gravel at 17.0m BCD."
"JNCCMNCR10741501","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034782","1993-09-29","1993-09-30","DD","Race93_34m2 (Norfolk coast)","Point","53.0804574684431","0.855229989736014","WGS84",238180,"Epigamia alexandri","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741522","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",238180,"Epigamia alexandri","FALSE",,5,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741539","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741585","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741016","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034743","1993-09-29","1993-09-30","DD","Race93_10m3 (Norfolk coast)","Point","53.2662778054523","0.777161585621406","WGS84",138824,"Astarte sulcata","FALSE",,1,"FALSE","Gravelly sand at 9.0 BCD."
"JNCCMNCR10741319","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034765","1993-09-29","1993-09-30","DD","Race93_24m3 (Norfolk coast)","Point","53.2942916163025","0.821000875619687","WGS84",130631,"Eulalia mustela","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 17.0m BCD."
"JNCCMNCR10741166","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",102794,"Cheirocratus assimilis","FALSE",,4,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741200","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",102794,"Cheirocratus assimilis","FALSE",,2,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741263","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",102794,"Cheirocratus assimilis","FALSE",,5,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741289","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",102794,"Cheirocratus assimilis","FALSE",,5,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741314","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034763","1993-09-29","1993-09-30","DD","Race93_21m3 (Norfolk coast)","Point","53.1904491580442","0.910145532237918","WGS84",102794,"Cheirocratus assimilis","FALSE",,4,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741284","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",102989,"Phoxocephalus holbolli","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741538","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",102989,"Phoxocephalus holbolli","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741013","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034743","1993-09-29","1993-09-30","DD","Race93_10m3 (Norfolk coast)","Point","53.2662778054523","0.777161585621406","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Gravelly sand at 9.0 BCD."
"JNCCMNCR10741085","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741149","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",130375,"Eunereis longissima","FALSE",,3,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741180","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741236","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034760","1993-09-29","1993-09-30","DD","Race93_19m3 (Norfolk coast)","Point","53.2189123188387","0.822185711474497","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0m BCD."
"JNCCMNCR10741389","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741420","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741455","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",130375,"Eunereis longissima","FALSE",,4,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741476","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741575","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741411","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",125027,"Ophiocomina nigra","FALSE",,2,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10740972","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034737","1993-09-29","1993-09-30","DD","Race93_6m3 (Norfolk coast)","Point","53.2391868705561","0.820372245916259","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0 BCD."
"JNCCMNCR10740996","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034740","1993-09-29","1993-09-30","DD","Race93_8m3 (Norfolk coast)","Point","53.254523419251","0.77610001118197","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741046","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034748","1993-09-29","1993-09-30","DD","Race93_14m2 (Norfolk coast)","Point","53.2730646524313","0.809852298567325","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Gravelly sand at 9.0m BCD."
"JNCCMNCR10741059","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741097","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",101896,"Ampelisca diadema","FALSE",,82,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741131","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",101896,"Ampelisca diadema","FALSE",,60,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741164","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",101896,"Ampelisca diadema","FALSE",,3,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741198","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",101896,"Ampelisca diadema","FALSE",,10,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741229","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034757","1993-09-29","1993-09-30","DD","Race93_18m3 (Norfolk coast)","Point","53.2177331794759","0.856564721460874","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741260","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741286","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",101896,"Ampelisca diadema","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741324","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034765","1993-09-29","1993-09-30","DD","Race93_24m3 (Norfolk coast)","Point","53.2942916163025","0.821000875619687","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 17.0m BCD."
"JNCCMNCR10741346","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034769","1993-09-29","1993-09-30","DD","Race93_26m1 (Norfolk coast)","Point","53.3008063100482","0.742177559215322","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741399","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",101896,"Ampelisca diadema","FALSE",,3,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741434","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",101896,"Ampelisca diadema","FALSE",,75,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741464","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",101896,"Ampelisca diadema","FALSE",,359,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741485","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84",101896,"Ampelisca diadema","FALSE",,213,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741586","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",101896,"Ampelisca diadema","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741563","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",138963,"Crepidula fornicata","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741280","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",131489,"Eupolymnia nebulosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741531","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",131489,"Eupolymnia nebulosa","FALSE",,4,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741496","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034781","1993-09-29","1993-09-30","DD","Race93_34m1 (Norfolk coast)","Point","53.0800049974639","0.855349369044657","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741579","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741254","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",982,"Terebellidae","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741381","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034776","1993-09-29","1993-09-30","DD","Race93_28m3 (Norfolk coast)","Point","53.2600446983479","0.743467311336297","WGS84",103058,"Bathyporeia elegans","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 16.0m BCD."
"JNCCMNCR10740981","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034738","1993-09-29","1993-09-30","DD","Race93_8m1 (Norfolk coast)","Point","53.2546376131967","0.775057841811489","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10740989","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034739","1993-09-29","1993-09-30","DD","Race93_8m2 (Norfolk coast)","Point","53.2547273921216","0.775063655650505","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741214","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034755","1993-09-29","1993-09-30","DD","Race93_18m1 (Norfolk coast)","Point","53.2186811382837","0.854530411520786","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741329","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034766","1993-09-29","1993-09-30","DD","Race93_25m1 (Norfolk coast)","Point","53.3008270072269","0.776251428372884","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741333","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034768","1993-09-29","1993-09-30","DD","Race93_25m3 (Norfolk coast)","Point","53.3012793982829","0.776130680061875","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
