"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10277090","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013653","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277082","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013652","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277069","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013651","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277057","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013650","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277045","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013649","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10277032","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013648","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10277017","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013647","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10277236","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013666","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral sandstone with irregular surface."
"JNCCMNCR10277223","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013665","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277208","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013664","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277192","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013663","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277176","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013662","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277163","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013661","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277147","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013660","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277133","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013659","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277119","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013658","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10276571","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013596","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277299","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013676","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277282","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013674","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277277","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013673","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277273","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013672","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277267","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013671","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277261","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013670","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277255","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013669","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277335","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013684","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277344","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013685","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277355","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013686","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277366","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013687","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277381","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013688","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277394","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013689","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277406","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013690","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277417","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013691","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277431","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013692","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277442","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013693","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277453","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013694","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277536","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013705","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277531","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013704","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277526","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013703","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277520","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013702","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277515","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013701","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277508","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013700","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277499","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013699","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277487","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013698","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277477","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013697","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277468","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013696","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277459","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013695","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10276663","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013603","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277611","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013719","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277602","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013717","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277597","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013716","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277592","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013715","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277584","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013714","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277577","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013713","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277569","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013712","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277559","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013711","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277551","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013710","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10276671","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013604","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277665","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013728","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277651","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013727","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277638","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013726","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277631","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013725","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277624","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013724","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277699","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013732","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277691","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013731","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277683","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013730","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277676","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013729","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277815","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013751","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277809","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013750","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277802","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013749","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277796","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013748","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277789","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013747","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277779","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013746","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277769","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013745","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277759","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013744","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277748","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013743","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277740","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013742","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10276687","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013606","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277986","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013779","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Lower littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277982","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013778","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Lower littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277979","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013777","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Upper eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277976","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013776","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Upper eulittoral sandstone with wave-cut diagonal ridges."
