"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10782685","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",124913,"Ophiura albida","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783433","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10776099","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",107387,"Liocarcinus depurator","FALSE","F",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775472","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782673","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783435","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",147109,"Polinices","FALSE","O",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10782661","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775489","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782690","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782682","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",138483,"Sepiola","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783441","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",145700,"Gracilaria gracilis","FALSE","O",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10782691","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",999000880,"Filamentous brown algae","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10776101","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",151894,"Euspira nitida","FALSE",,,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775474","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",138878,"Buccinum undatum","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
