"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10770656","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",122637,"Tubulanus polymorphus","FALSE",,,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10769404","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",122637,"Tubulanus polymorphus","FALSE",,,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10765238","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000051","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5481138815532","-3.1183128482644","WGS84",122637,"Tubulanus polymorphus","FALSE",,,"FALSE","Rippled lower shore flats of well sorted fine sand with Lanice conchilgea, Nephtys cirrosa and Owenia fusiformis abundant. Megaloma mirabilis common and Arenicola marina occasional."
"JNCCMNCR10765203","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",122637,"Tubulanus polymorphus","FALSE",,,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10769026","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000220","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6458390164386","-3.0467702253966","WGS84",138691,"Acteon tornatilis","FALSE","F",,"FALSE","Wide area of moderately well sorted, rippled fine sand in lower midshore, much of area with standing water (c. 1-2 cm deep). Sediment fairly firm and well-sorted. Infauna included occasional Cerastoderma edule and Arenicola marina, and large areas had numerous specimens of the opisthobranch Acteon tornatilis."
"JNCCMNCR10764829","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000027","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226192248523","-3.05368053003107","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Boulders and cobbles with sand, lower shore, dominated by Mytilus edulis, on which were Balanus spp, and Lanice conchilega amongst Mytilus patches and sand patches."
"JNCCMNCR10770652","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000293","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7239955408856","-3.05174201677373","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Derelict training wall of boulders and cobbles in an area of mobile sand flats. Boulders dominated by Mytilus edulis with Balanus balanoides, some patches of Enteromorpha intestinalis and occasional Balanus crenatus."
"JNCCMNCR10765199","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000048","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7326750417542","-2.98222796637135","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Cobble/boulder scar with Mytilus edulis and Balanus spp."
"JNCCMNCR10764527","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000015","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Large patches of cobbles, pebbles and gravel on sand, in low shore. Not very diverse life, with Semibalanus balanoides common, Balanus crenatus occasional, and Mytilus edulis also occasional between cobbles. Lanice conchilega occasionalin sand."
"JNCCMNCR10765118","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000044","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Cobble/pebble scar on anoxic mud in upper midshore, stabilized by extensive growth of Mytilus edulis. Much of substratum consisted of dead Mytilus shells and byzons threads, binding pebbles and other dead shells together. Cobbles had Semibalanus balanoides and Littorina littorea. Cerastoderma edule were occasional. A second scar to edge of sand bank, near the River Wyre channel was simular but with less mud, no Cerastoderma and frequent Lanice conchilega."
"JNCCMNCR10768596","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000201","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Small patch of boulders placed around the remnants of wooden and iron pilings, plus two iron posts, off to one side. Although on the low shore, there was no sign of fucoid colonization. Enteromorhpa and Semibalanus balanoidesl were both superabundant, whilst small Mytilus edulis were common between the boulders and on vertical surfaces of the iron posts."
"JNCCMNCR10766040","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000078","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Band of clay outcropping in midshore, with boulders and cobbles, and standing water in eroded channels in clay. Barnacles superabundant on all hard substrata, Lanice conchilega frequent in thin pockets of sand. Mytilus edulis frequent beneath boulders and cobbles."
"JNCCMNCR10769535","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000248","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Band of exposed clay outcropping on upper midshore, bounded by wooden groynes, and with some small boulders amd cobbles. No conspicuous species on the clay, but simular biota on cobbles and groyne - fairly dense Balanus balanoides and Entermorpha sp. Numerous small Carcinus maenas under cobbles in pools (plenty of these in eroded gullies in the clay)."
"JNCCMNCR10767920","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000165","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Ruined structure in midshore, consisting mainly of concrete, but also with wood and iron, all rising from a large pool of standing water caused by sediment removal by scouring. Mytilus edulis common, mostly on wood and ironwork, Semibalanus balanoides abundant on any and all substrata. Enteromorpha present."
"JNCCMNCR10767173","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000135","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7054503672605","-3.01340660532808","WGS84",102087,"Corophium arenarium","FALSE",,,"FALSE","Moderately well sorted, fine sand area (100-200 m by 1000-1500 m), with Arenicola casts and 1-2 mm depth standing water, surrounded by slightly higher, ovier and cast-free sediment. Fauna impoverished characterised by Cerastoderma edule, Macoma balthica, Nephtys sp and Arenicola marina."
"JNCCMNCR10767973","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000168","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6414509006131","-3.03456044545237","WGS84",102087,"Corophium arenarium","FALSE","A",,"FALSE","Poorly-drained upper midshore sediment of well sorted fine sand, with standing water. Surface of sediment rippled, and marked by many small trails, made by abundant Corophium arenarium and Bathyporeia pelagica. Little other life found, except single Neanthes virens."
"JNCCMNCR10766039","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000078","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",985,"Sabellidae","FALSE","O",,"FALSE","Band of clay outcropping in midshore, with boulders and cobbles, and standing water in eroded channels in clay. Barnacles superabundant on all hard substrata, Lanice conchilega frequent in thin pockets of sand. Mytilus edulis frequent beneath boulders and cobbles."
"JNCCMNCR10764835","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000027","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226192248523","-3.05368053003107","WGS84",111367,"Flustra foliacea","FALSE","R",,"FALSE","Boulders and cobbles with sand, lower shore, dominated by Mytilus edulis, on which were Balanus spp, and Lanice conchilega amongst Mytilus patches and sand patches."
"JNCCMNCR10765237","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",139604,"Donax vittatus","FALSE","F",,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10769421","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",139604,"Donax vittatus","FALSE","O",,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10766286","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",139604,"Donax vittatus","FALSE","R",,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10765217","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",139604,"Donax vittatus","FALSE","F",,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10755540","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",139604,"Donax vittatus","FALSE","P",,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10764827","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000027","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226192248523","-3.05368053003107","WGS84",100994,"Sagartia troglodytes","FALSE","O",,"FALSE","Boulders and cobbles with sand, lower shore, dominated by Mytilus edulis, on which were Balanus spp, and Lanice conchilega amongst Mytilus patches and sand patches."
"JNCCMNCR10766037","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000078","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",100994,"Sagartia troglodytes","FALSE","R",,"FALSE","Band of clay outcropping in midshore, with boulders and cobbles, and standing water in eroded channels in clay. Barnacles superabundant on all hard substrata, Lanice conchilega frequent in thin pockets of sand. Mytilus edulis frequent beneath boulders and cobbles."
"JNCCMNCR10769411","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",152367,"Lagis koreni","FALSE",,,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10768460","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000194","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680106269758","-3.10524761520362","WGS84",152367,"Lagis koreni","FALSE","R",,"FALSE","Well sorted medium sand with abundant Lanice conchilega, frequent Nephtys cirrosa and Macoma balthica."
"JNCCMNCR10764956","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",152367,"Lagis koreni","FALSE",,,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10764830","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000027","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226192248523","-3.05368053003107","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Boulders and cobbles with sand, lower shore, dominated by Mytilus edulis, on which were Balanus spp, and Lanice conchilega amongst Mytilus patches and sand patches."
"JNCCMNCR10770653","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000293","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7239955408856","-3.05174201677373","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Derelict training wall of boulders and cobbles in an area of mobile sand flats. Boulders dominated by Mytilus edulis with Balanus balanoides, some patches of Enteromorpha intestinalis and occasional Balanus crenatus."
"JNCCMNCR10765200","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000048","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7326750417542","-2.98222796637135","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Cobble/boulder scar with Mytilus edulis and Balanus spp."
"JNCCMNCR10769963","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000268","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8191705290264","-3.06323814066364","WGS84",106215,"Balanus crenatus","FALSE","C",,"FALSE","Metal pier pilings dominated by Mytilus edulis with Balanus crenatus and occasional Metridium senile."
"JNCCMNCR10765230","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",106215,"Balanus crenatus","FALSE","R",,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10764528","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000015","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Large patches of cobbles, pebbles and gravel on sand, in low shore. Not very diverse life, with Semibalanus balanoides common, Balanus crenatus occasional, and Mytilus edulis also occasional between cobbles. Lanice conchilega occasionalin sand."
"JNCCMNCR10767921","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000165","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Ruined structure in midshore, consisting mainly of concrete, but also with wood and iron, all rising from a large pool of standing water caused by sediment removal by scouring. Mytilus edulis common, mostly on wood and ironwork, Semibalanus balanoides abundant on any and all substrata. Enteromorpha present."
"JNCCMNCR10764833","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000027","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226192248523","-3.05368053003107","WGS84",999000850,"Bryozoa indet crusts","FALSE","R",,"FALSE","Boulders and cobbles with sand, lower shore, dominated by Mytilus edulis, on which were Balanus spp, and Lanice conchilega amongst Mytilus patches and sand patches."
"JNCCMNCR10755831","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000304","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9289228403522","-3.05231648938643","WGS84",103058,"Bathyporeia elegans","FALSE","P",,"FALSE","Bathyporeia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive mobile fine sand flats dissected by drainage channels, with very impoverished (Nephtys) fauna."
"JNCCMNCR10767171","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000135","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7054503672605","-3.01340660532808","WGS84",103058,"Bathyporeia elegans","FALSE",,,"FALSE","Moderately well sorted, fine sand area (100-200 m by 1000-1500 m), with Arenicola casts and 1-2 mm depth standing water, surrounded by slightly higher, ovier and cast-free sediment. Fauna impoverished characterised by Cerastoderma edule, Macoma balthica, Nephtys sp and Arenicola marina."
"JNCCMNCR10769342","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000236","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7034454395512","-3.03759566440051","WGS84",103058,"Bathyporeia elegans","FALSE",,,"FALSE","Midshore moderately well sorted fine sand flat on Penfold bank. Dominated by cockles Cerastoderma edule, with Arenicola marina and Macoma balthica."
"JNCCMNCR10765210","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",103058,"Bathyporeia elegans","FALSE",,,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10769025","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000220","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6458390164386","-3.0467702253966","WGS84",101383,"Gammaridae","FALSE",,,"FALSE","Wide area of moderately well sorted, rippled fine sand in lower midshore, much of area with standing water (c. 1-2 cm deep). Sediment fairly firm and well-sorted. Infauna included occasional Cerastoderma edule and Arenicola marina, and large areas had numerous specimens of the opisthobranch Acteon tornatilis."
"JNCCMNCR10764828","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000027","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226192248523","-3.05368053003107","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Boulders and cobbles with sand, lower shore, dominated by Mytilus edulis, on which were Balanus spp, and Lanice conchilega amongst Mytilus patches and sand patches."
"JNCCMNCR10770662","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10764436","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000008","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5389422785233","-3.13768797458264","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Lower shore flat of mobile, well sorted fine sand with low silt content. Little infauna present except for abundant Nephtys cirrosa and common Magelona mirabilis."
"JNCCMNCR10770505","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000286","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5402451408764","-3.11388010021957","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Midshore flats of rippled, moderately well sorted muddy fine sand with standing water. Sparse infauna with Arenicola marina and Lanice conchilega."
"JNCCMNCR10768614","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000203","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5294204008116","-3.11797105448552","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Lower shore mobile, well sorted fine sand flats on the Mersey channel side of Taylor Bank. Sparse infauna dominated by Lanice conchilega and Nephtys cirrosa."
"JNCCMNCR10765229","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10764526","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000015","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Large patches of cobbles, pebbles and gravel on sand, in low shore. Not very diverse life, with Semibalanus balanoides common, Balanus crenatus occasional, and Mytilus edulis also occasional between cobbles. Lanice conchilega occasionalin sand."
"JNCCMNCR10765117","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000044","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Cobble/pebble scar on anoxic mud in upper midshore, stabilized by extensive growth of Mytilus edulis. Much of substratum consisted of dead Mytilus shells and byzons threads, binding pebbles and other dead shells together. Cobbles had Semibalanus balanoides and Littorina littorea. Cerastoderma edule were occasional. A second scar to edge of sand bank, near the River Wyre channel was simular but with less mud, no Cerastoderma and frequent Lanice conchilega."
"JNCCMNCR10764494","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10769412","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10764860","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000030","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7760499388534","-3.0606305820959","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Fine/medium, poorly-sorted sand in lower midshore, simular to habitat one in composition, but less well-drained. Arenicola marina casts frequent at surface of sediment, several small polychaetes found in sediment."
"JNCCMNCR10766622","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000109","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7759825249795","-3.06821620996954","WGS84",131495,"Lanice conchilega","FALSE","C",,"FALSE","Low shore, predominantly of fine/medium sand, but with patches of cobbles, pebbles and gravel, these extending as a subsurface coarse layer under the apparantly clean sand areas. Cobbles completely clean, no barnacles, etc, so probably very mobile. Lots of dead shells on sediment surfae (especially Mactra corallina and Corastoderma edule, but no live specimens found). Lanice conchilega abundant in patches, common overall. Some other polychaetes in sediment."
"JNCCMNCR10766038","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000078","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Band of clay outcropping in midshore, with boulders and cobbles, and standing water in eroded channels in clay. Barnacles superabundant on all hard substrata, Lanice conchilega frequent in thin pockets of sand. Mytilus edulis frequent beneath boulders and cobbles."
"JNCCMNCR10765246","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000051","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5481138815532","-3.1183128482644","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Rippled lower shore flats of well sorted fine sand with Lanice conchilgea, Nephtys cirrosa and Owenia fusiformis abundant. Megaloma mirabilis common and Arenicola marina occasional."
"JNCCMNCR10766280","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10765209","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
