"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685181","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84",137571,"Tubificoides benedii","FALSE",,10,"FALSE",
"JNCCMNCR10685187","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",137571,"Tubificoides benedii","FALSE",,440,"FALSE",
"JNCCMNCR10685196","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019270","1980-07-01","1980-08-21","DD","Site 12 (North shore of the Severn Estuary)","Point","51.5053270989082","-3.03877628208057","WGS84",137571,"Tubificoides benedii","FALSE",,2560,"FALSE",
"JNCCMNCR10685216","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84",137571,"Tubificoides benedii","FALSE",,60,"FALSE",
"JNCCMNCR10685231","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84",137571,"Tubificoides benedii","FALSE",,200,"FALSE",
"JNCCMNCR10685246","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",137571,"Tubificoides benedii","FALSE",,540,"FALSE",
"JNCCMNCR10685257","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84",137571,"Tubificoides benedii","FALSE",,10,"FALSE",
"JNCCMNCR10685276","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019281","1980-07-01","1980-08-21","DD","Site 23 (North shore of the Severn Estuary)","Point","51.533031975936","-2.9529035973853","WGS84",137571,"Tubificoides benedii","FALSE",,10,"FALSE",
"JNCCMNCR10685307","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",137571,"Tubificoides benedii","FALSE",,80,"FALSE",
"JNCCMNCR10685318","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",137571,"Tubificoides benedii","FALSE",,270,"FALSE",
"JNCCMNCR10685369","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019308","1980-07-01","1980-08-21","DD","Site 50 (North shore of the Severn Estuary)","Point","51.608784910699","-2.65845076193408","WGS84",137571,"Tubificoides benedii","FALSE",,10,"FALSE",
"JNCCMNCR10685251","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",129879,"Capitella minima","FALSE",,10,"FALSE",
"JNCCMNCR10685336","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019296","1980-07-01","1980-08-21","DD","Site 38 (North shore of the Severn Estuary)","Point","51.5950899511427","-2.694342485135","WGS84",129879,"Capitella minima","FALSE",,10,"FALSE",
"JNCCMNCR10685340","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019298","1980-07-01","1980-08-21","DD","Site 40 (North shore of the Severn Estuary)","Point","51.5978213437954","-2.68860945368873","WGS84",129879,"Capitella minima","FALSE",,10,"FALSE",
"JNCCMNCR10341557","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019305","1980-07-01","1980-08-21","DD","Site 47 (North shore of the Severn Estuary)","Point","51.6041657073015","-2.68004229454523","WGS84",129879,"Capitella minima","FALSE",,,"FALSE",
"JNCCMNCR10685365","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019306","1980-07-01","1980-08-21","DD","Site 48 (North shore of the Severn Estuary)","Point","51.6069459179445","-2.66564408584378","WGS84",129879,"Capitella minima","FALSE",,40,"FALSE",
"JNCCMNCR10685133","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019259","1980-07-01","1980-08-21","DD","Site 1 (North shore of the Severn Estuary)","Point","51.4868231320671","-3.09596670390928","WGS84",151628,"Peringia ulvae","FALSE",,4980,"FALSE",
"JNCCMNCR10685144","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84",151628,"Peringia ulvae","FALSE",,1920,"FALSE",
"JNCCMNCR10685155","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019263","1980-07-01","1980-08-21","DD","Site 5 (North shore of the Severn Estuary)","Point","51.4987229040028","-3.07320163293191","WGS84",151628,"Peringia ulvae","FALSE",,4200,"FALSE",
"JNCCMNCR10685165","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019265","1980-07-01","1980-08-21","DD","Site 7 (North shore of the Severn Estuary)","Point","51.5014986021045","-3.0646224012203","WGS84",151628,"Peringia ulvae","FALSE",,30,"FALSE",
"JNCCMNCR10685178","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84",151628,"Peringia ulvae","FALSE",,1400,"FALSE",
"JNCCMNCR10685185","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE",
"JNCCMNCR10685192","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",151628,"Peringia ulvae","FALSE",,12250,"FALSE",
"JNCCMNCR10685205","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84",151628,"Peringia ulvae","FALSE",,370,"FALSE",
"JNCCMNCR10685214","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE",
"JNCCMNCR10685221","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84",151628,"Peringia ulvae","FALSE",,860,"FALSE",
"JNCCMNCR10685228","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE",
"JNCCMNCR10685234","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84",151628,"Peringia ulvae","FALSE",,2630,"FALSE",
"JNCCMNCR10685242","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84",151628,"Peringia ulvae","FALSE",,140,"FALSE",
"JNCCMNCR10685252","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",151628,"Peringia ulvae","FALSE",,6620,"FALSE",
"JNCCMNCR10685262","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84",151628,"Peringia ulvae","FALSE",,260,"FALSE",
"JNCCMNCR10685280","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019282","1980-07-01","1980-08-21","DD","Site 24 (North shore of the Severn Estuary)","Point","51.5240415859466","-2.95271593557631","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE",
"JNCCMNCR10685284","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019285","1980-07-01","1980-08-21","DD","Site 27 (North shore of the Severn Estuary)","Point","51.5242151087838","-2.93109772574493","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE",
"JNCCMNCR10685289","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019286","1980-07-01","1980-08-21","DD","Site 28 (North shore of the Severn Estuary)","Point","51.5332625302546","-2.92407358805335","WGS84",151628,"Peringia ulvae","FALSE",,100,"FALSE",
"JNCCMNCR10685303","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019292","1980-07-01","1980-08-21","DD","Site 34 (North shore of the Severn Estuary)","Point","51.5465594931295","-2.82916251621957","WGS84",151628,"Peringia ulvae","FALSE",,780,"FALSE",
"JNCCMNCR10685314","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",151628,"Peringia ulvae","FALSE",,360,"FALSE",
"JNCCMNCR10685326","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",151628,"Peringia ulvae","FALSE",,530,"FALSE",
"JNCCMNCR10685349","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019301","1980-07-01","1980-08-21","DD","Site 43 (North shore of the Severn Estuary)","Point","51.6014177889785","-2.68866400094777","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE",
"JNCCMNCR10685358","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84",151628,"Peringia ulvae","FALSE",,100,"FALSE",
"JNCCMNCR10685377","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84",151628,"Peringia ulvae","FALSE",,210,"FALSE",
"JNCCMNCR10685134","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019259","1980-07-01","1980-08-21","DD","Site 1 (North shore of the Severn Estuary)","Point","51.4868231320671","-3.09596670390928","WGS84",141579,"Macoma balthica","FALSE",,50,"FALSE",
"JNCCMNCR10685139","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019260","1980-07-01","1980-08-21","DD","Site 2 (North shore of the Severn Estuary)","Point","51.477833170768","-3.09575115702421","WGS84",141579,"Macoma balthica","FALSE",,150,"FALSE",
"JNCCMNCR10685145","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685150","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019262","1980-07-01","1980-08-21","DD","Site 4 (North shore of the Severn Estuary)","Point","51.4869566285666","-3.08156700698606","WGS84",141579,"Macoma balthica","FALSE",,20,"FALSE",
"JNCCMNCR10685156","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019263","1980-07-01","1980-08-21","DD","Site 5 (North shore of the Severn Estuary)","Point","51.4987229040028","-3.07320163293191","WGS84",141579,"Macoma balthica","FALSE",,70,"FALSE",
"JNCCMNCR10685179","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84",141579,"Macoma balthica","FALSE",,80,"FALSE",
"JNCCMNCR10685193","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",141579,"Macoma balthica","FALSE",,280,"FALSE",
"JNCCMNCR10685207","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84",141579,"Macoma balthica","FALSE",,20,"FALSE",
"JNCCMNCR10685222","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84",141579,"Macoma balthica","FALSE",,30,"FALSE",
"JNCCMNCR10685235","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84",141579,"Macoma balthica","FALSE",,70,"FALSE",
"JNCCMNCR10685243","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685255","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",141579,"Macoma balthica","FALSE",,20,"FALSE",
"JNCCMNCR10685275","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019280","1980-07-01","1980-08-21","DD","Site 22 (North shore of the Severn Estuary)","Point","51.5239236938565","-2.9671279502887","WGS84",141579,"Macoma balthica","FALSE",,20,"FALSE",
"JNCCMNCR10685278","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019281","1980-07-01","1980-08-21","DD","Site 23 (North shore of the Severn Estuary)","Point","51.533031975936","-2.9529035973853","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685290","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019286","1980-07-01","1980-08-21","DD","Site 28 (North shore of the Severn Estuary)","Point","51.5332625302546","-2.92407358805335","WGS84",141579,"Macoma balthica","FALSE",,70,"FALSE",
"JNCCMNCR10685305","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019292","1980-07-01","1980-08-21","DD","Site 34 (North shore of the Severn Estuary)","Point","51.5465594931295","-2.82916251621957","WGS84",141579,"Macoma balthica","FALSE",,20,"FALSE",
"JNCCMNCR10685317","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",141579,"Macoma balthica","FALSE",,2360,"FALSE",
"JNCCMNCR10685328","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",141579,"Macoma balthica","FALSE",,550,"FALSE",
"JNCCMNCR10685334","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019295","1980-07-01","1980-08-21","DD","Site 37 (North shore of the Severn Estuary)","Point","51.5959719326084","-2.69724325605184","WGS84",141579,"Macoma balthica","FALSE",,70,"FALSE",
"JNCCMNCR10685337","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019297","1980-07-01","1980-08-21","DD","Site 39 (North shore of the Severn Estuary)","Point","51.5950642267048","-2.69867294176488","WGS84",141579,"Macoma balthica","FALSE",,420,"FALSE",
"JNCCMNCR10685342","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019298","1980-07-01","1980-08-21","DD","Site 40 (North shore of the Severn Estuary)","Point","51.5978213437954","-2.68860945368873","WGS84",141579,"Macoma balthica","FALSE",,50,"FALSE",
"JNCCMNCR10685343","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019299","1980-07-01","1980-08-21","DD","Site 41 (North shore of the Severn Estuary)","Point","51.5996025652849","-2.69152397637993","WGS84",141579,"Macoma balthica","FALSE",,40,"FALSE",
"JNCCMNCR10685350","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019301","1980-07-01","1980-08-21","DD","Site 43 (North shore of the Severn Estuary)","Point","51.6014177889785","-2.68866400094777","WGS84",141579,"Macoma balthica","FALSE",,280,"FALSE",
"JNCCMNCR10685359","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84",141579,"Macoma balthica","FALSE",,20,"FALSE",
"JNCCMNCR10685364","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019305","1980-07-01","1980-08-21","DD","Site 47 (North shore of the Severn Estuary)","Point","51.6041657073015","-2.68004229454523","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685366","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019307","1980-07-01","1980-08-21","DD","Site 49 (North shore of the Severn Estuary)","Point","51.6096267723365","-2.66857154213585","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685378","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84",141579,"Macoma balthica","FALSE",,221,"FALSE",
"JNCCMNCR10685341","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019298","1980-07-01","1980-08-21","DD","Site 40 (North shore of the Severn Estuary)","Point","51.5978213437954","-2.68860945368873","WGS84",117832,"Velella velella","FALSE",,10,"FALSE",
"JNCCMNCR10685148","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019262","1980-07-01","1980-08-21","DD","Site 4 (North shore of the Severn Estuary)","Point","51.4869566285666","-3.08156700698606","WGS84",137584,"Tubificoides swirencoides","FALSE",,10,"FALSE",
