SITE_CODE,SITE_NAME,Status,Country,IS_MARINE,SITE_MARINE_AREA % of site,Zone,LOCAL_AUTHORITY,Overview,SITE_AREA ha,Site_length_km,Latitude,Longitude,X_coord,Y_coord,Grid_ref,SITE_COMP_DATE,Date_first_classified,SITE_QUALITY,SITE_CHARACTERISTICS,SITE_SPA_LEGAL_REF,SITE_EXPLANATIONS
UK9003121,Loch of Inch and Torrs Warren,Designated SPA,S,0,0,Terrestrial,Dumfries and Galloway,"Loch of Inch and Torrs Warren SPA is located on the south coast of Galloway in south-west Scotland.  It comprises two separate areas: a large eutrophic freshwater loch (Loch of Inch) and an area of foreshore and sand dunes (Torrs Warren).  The latter system contains important examples of dune slacks.  Both components of the site support, in winter, important numbers of Greenland White-fronted Goose <I>Anser albifrons flavirostris</I> and wintering Hen Harrier <I>Circus cyaneus</I>.",2110.5,0,54.84166667,-4.875,215858,552594,NX154534,01/02/1999,01/02/1999,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser albifrons flavirostris (Greenland/Ireland/UK) 3.9% of the GB population 5 year peak mean, 1991/2-1995/6  Circus cyaneus 1.1% of the GB population 5 year peak mean 1991/2-1995/6","1 Terrestrial: Soil & Geology: nutrient-poor,nutrient-rich,mud,basic,alluvium,acidic  2 Terrestrial: Geomorphology and landscape: coastal,lowland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9004051,Loch of Kinnordy,Designated SPA,S,0,0,Terrestrial,Angus,"The Loch of Kinnordy is located just west of Kirriemuir in Angus in eastern Scotland.  It is a 22 ha eutrophic loch with associated wetland communities, notably basin mire, swamp and fen.  The loch was formerly much larger in extent, but a series of drainage attempts, initially to facilitate marl removal, reduced its size.  However, it has been increasing in extent in recent years due to the silting of the loch's current outflow stream.  The site contains a number of distinct fen communities.  Carr woodlands include willow <I>Salix</I> spp., Alder <I>Alnus glutinosa</I> and Birch <I>Betula</I> spp. communities, which are thought to be natural.  The loch is a roost for important numbers of Icelandic Greylag Goose <I>Anser anser </I>and Pink-footed Goose<I> Anser brachyrhynchus</I>.  The geese feed away from the SPA on surrounding agricultural land during the day.",85.15,0,56.675,-3.044444444,336608,753322,NO360542,01/03/1994,01/03/1994,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser anser [Iceland/UK/Ireland] up to 1% of the population winter peak means  Anser brachyrhynchus (Eastern Greenland/Iceland/UK) 2.1% of the population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: sandstone,peat,sedimentary,limestone  2 Terrestrial: Geomorphology and landscape: lowland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9004061,Loch of Lintrathen,Designated SPA,S,0,0,Terrestrial,Angus,"Loch of Lintrathen is located north of Alyth in western Angus.  It is a mid-altitude oligotrophic-mesotrophic loch occupying a glacial basin.  It is used as a water supply reservoir.  In winter, the site is a roost for internationally important numbers of the Icelandic population of Greylag Goose <I>Anser anser.  </I>The geese feed away from the SPA on surrounding agricultural land during the day.",186.27,0,56.67777778,-3.183333333,327485,753501,NO275546,01/08/1992,01/08/1992,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser anser [Iceland/UK/Ireland] 3.1% of the population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: alluvium,igneous,sandstone,sedimentary  2 Terrestrial: Geomorphology and landscape: lowland,hilly","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002261,Loch of Skene,Designated SPA,S,0,0,Terrestrial,Aberdeenshire,"Loch of Skene is located about 15 km west of Aberdeen in Scotland.  It is a shallow (<2 m deep) eutrophic lowland loch surrounded by fringing reedbeds and birch-willow carr.  The loch supports an internationally important roost of Icelandic Greylag Goose <I>Anser anser</I>, as well as Icelandic Whooper Swan <I>Cygnus cygnus</I>.  Both swans and geese feed away from the SPA on surrounding agricultural land during the day.",121.76,0,57.15833333,-2.358333333,378776,806696,NJ783075,01/10/1986,01/10/1986,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser anser [Iceland/UK/Ireland] 10.8% of the population 5 year peak mean 1991/92-1995/96  Bucephala clangula (North-western/Central Europe) 1.9% of the population in Great Britain winter peak means  Mergus merganser (North-western/Central Europe) up to 0.3% of the population in Great Britain winter peak means,1 Terrestrial: Soil & Geology: nutrient-rich  2 Terrestrial: Geomorphology and landscape: lowland,"Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002211,Loch of Strathbeg,Designated SPA,S,0,0,Terrestrial,Aberdeenshire,"The Loch of Strathbeg is located in north-eastern Scotland, in Aberdeenshire, inland from Rattray Head.  It is a shallow, naturally eutrophic loch with adjoining reedbeds, freshwater marshes, and Alder <I>Alnus glutinosa</I> and willow <I>Salix</I> spp. carr.  The calcareous dunes and dune slacks within the site are relatively undisturbed and contain a rich flora.  The loch constitutes the largest dune slack pool in the UK (200 ha) and the largest waterbody in the north-east Scottish lowlands.  It is separated from the sea by a 0.5-1 km wide dune system.  The SPA provides wintering habitat for a number of important wetland bird species, particularly wildfowl (swans, geese and ducks), and is also an important staging area for migratory wildfowl from Scandinavia and Iceland/Greenland.  In summer, coastal parts of the site are an important breeding area for Sandwich Tern <I>Sterna sandvicensis</I>, which feed outside the SPA in adjacent marine areas.",616.26,0,57.62333333,-1.883333333,406969,858562,NK070592,01/11/1995,01/11/1995,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna sandvicensis (Western Europe/Western Africa) 3.8% of the GB breeding population 5 year mean, 1993-1997  Over winter the area regularly supports:  Cygnus cygnus (Iceland/UK/Ireland) 3.3% of the GB population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anas crecca (North-western Europe) 1.4% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Anser anser [Iceland/UK/Ireland] 3.3% of the population winter peak means  Anser brachyrhynchus (Eastern Greenland/Iceland/UK) 17.7% of the population 5 year peak mean 1991/92-1995/96  Bucephala clangula (North-western/Central Europe) 0.6% of the population in Great Britain 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  Over winter the area regularly supports:  49456 waterfowl (5 year peak mean 1991/92-1995/96) Including: Cygnus cygnus , Anser brachyrhynchus , Anser anser [Iceland/UK/Ireland], Anas crecca , Bucephala clangula","1 Terrestrial: Soil & Geology: sand  2 Terrestrial: Geomorphology and landscape: lowland,coastal","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9001551,Loch Ruthven,Designated SPA,S,0,0,Terrestrial,Highland,"Loch Ruthven is located in the north-central Highlands of Scotland about 20 km south of Inverness.  It is a mesotrophic loch with rocky margins and extensive stands of Bottle Sedge <I>Carex rostrata</I> around much of the perimeter.  A marshy zone is found at the west end of the loch where there is a transition from open water, through swamp and fen, to sedge-rich acidic grassland.  This site is largely surrounded by Birch <I>Betula </I>spp. woods and the catchment comprises habitats such as upland heath and grassland, upland mire, swamp/fen/carr, wet lowland, grassland, rivers and streams.  The loch supports an important breeding population of Slavonian Grebe <I>Podiceps auritus</I>.",200.84,0,57.33166667,-4.28,263443,827529,NH617278,01/08/1996,01/08/1996,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Podiceps auritus (North-western Europe) 20% of the GB breeding population 5 year mean, 1989-1993","1 Terrestrial: Soil & Geology: metamorphic,nutrient-poor,peat  2 Terrestrial: Geomorphology and landscape: crags/ledges,valley,hilly,upland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9001721,Loch Shiel,Designated SPA,S,0,0,Terrestrial,Highland,"Loch Shiel is situated in Lochaber, between Moidart and Sunart in the western Highlands.  It is a large, deep, sheltered, oligotrophic glacial freshwater loch with a maximum depth of 128 m.  Emergent vegetation is virtually absent, but there are submerged macrophyte communities typical of oligotrophic waters, as well as a fairly varied littoral benthic fauna.  The site is of importance as a traditional breeding locality for Black-throated Diver <I>Gavia arctica</I>.",2291.09,0,56.83333333,-5.5,186507,776763,NM865768,01/02/2000,01/02/2000,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Gavia arctica (Western Siberia/Europe) 1.7% of the population in Great Britain 1986-1996,"1 Terrestrial: Soil & Geology: mud,acidic,sand,metamorphic,nutrient-poor  2 Terrestrial: Geomorphology and landscape: valley","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002201,Loch Spynie,Designated SPA,S,0,0,Terrestrial,Moray,"Loch Spynie is located in the north-west of Scotland, inland from the coast of the Moray Firth.  It is one of the few large and naturally eutrophic waterbodies in northern Scotland.  It supports a diverse aquatic flora with extensive reedbeds fringing the open water body and various stages of hydroseral succession including mesotrophic fen, willow <I>Salix</I> spp. scrub and swamp Alder <I>Alnus glutinosa</I> woodland.  The loch is of European importance as a roost for Icelandic Greylag Goose <I>Anser anser</I>.  The geese feed away from the SPA on surrounding agricultural land during the day.",90.05,0,57.68333333,-3.278333333,324412,866622,NJ238666,01/08/1992,01/08/1992,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser anser [Iceland/UK/Ireland] 3.4% of the population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: alluvium,nutrient-rich,sandstone,mud,sand,neutral  2 Terrestrial: Geomorphology and landscape: lowland,floodplain,coastal","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002751,Loch Vaa,Designated SPA,S,0,0,Terrestrial,Highland,"Loch Vaa is located on the northern edge of Strath Spey in the central Highlands of Scotland.  It is a small, oligotrophic, spring-fed loch of about 500 m diameter.  The shoreline comprises a series of small bays and inletsvegetated with fen and bog communities.  The loch is surrounded by deciduous woodland, with mainly Birch <I>Betula pendula</I> to the south and plantation Scots Pine <I>Pinus sylvestris</I> to the north.  Small ephemeral pools around the loch are important for insects, notably water beetles and Northern Damselfly <I>Coenagrion hastulatum</I>.  The loch supports breeding waterbirds and pinewood birds in the surrounding woodland.",44.56,0,57.23888889,-3.8,291359,817321,NH914179,01/09/1994,01/09/1994,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Podiceps auritus (North-western Europe) 7.1% of the GB breeding population 5 year mean, 1991-1995  ARTICLE 4.2 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Bucephala clangula (North-western/Central Europe) 4.8% of the population in Great Britain Count, as at early 1990s","1 Terrestrial: Soil & Geology: sedimentary,acidic  2 Terrestrial: Geomorphology and landscape: floodplain","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002281,Lochnagar,Designated SPA,S,0,0,Terrestrial,Aberdeenshire; Angus,"Lochnagar is a large montane plateau south-east of Braemar in the eastern part of the Grampian Mountains in central Scotland.  Run-off drains into the River Dee to the north and to the River South Esk to the south.  The SPA comprises two separate areas and consists of a series of rounded summits and ridges above 900 m altitude.  Gravel and boulders cover a large proportion of the site with extensive boulder fields.  Snow beds occur until late summer and occasionally persist throughout the year.  The site supports a mosaic of sub-montane and montane acidic plant communities characteristic of eastern Scottish high-plateaux.  The site is important as a nesting area for a range of montane bird species, but especially for breeding Dotterel <I>Charadrius morinellus</I>. Lochnagar SPA is integrally linked to the immediately adjoining plateau complex of Caenlochan SPA.",1423.43,0,56.94166667,-3.266666667,322927,783239,NO229841,01/06/1998,01/06/1998,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Charadrius morinellus (Europe - breeding) 3.3% of the GB breeding population Two count mean, 1988 & 1996","1 Terrestrial: Soil & Geology: nutrient-poor,igneous,granite,acidic  2 Terrestrial: Geomorphology and landscape: montane","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002651,Lochs of Spiggie and Brow,Designated SPA,S,0,0,Terrestrial,Shetland Islands,"The Lochs of Spiggie and Brow are located at the south of the mainland of Shetland in northern Scotland.  They are the largest �machair type� lochs in Shetland.  Loch of Spiggie was formed through the natural closure from the sea of a shallow voe (inlet) by a sand bar.  Both lochs have slightly brackish conditions, and the sand and mud substrates are dominated by a range of stonewort (Characeae) species and aquatic mosses.  The lochs are of importance as both a migratory staging area and wintering site for Icelandic Whooper Swan <I>Cygnus cygnus.  </I>As well as feeding on the lochs, the swans also feed away from the SPA on surrounding agricultural land.",140.66,0,59.93333333,-1.333333333,437256,1116611,HU373166,01/02/1997,01/02/1997,ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Cygnus cygnus (Iceland/UK/Ireland) 2.6% of the GB population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: granite,nutrient-rich,sedimentary,peat,sand,sandstone,igneous  2 Terrestrial: Geomorphology and landscape: coastal,lowland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9020031,Lough Foyle,Designated SPA,NI,1,92.8,Terrestrial,Northern Ireland,"Lough Foyle lies on the north-west coast of Northern Ireland and straddles the international border with the Irish Republic.  The site comprises a large, shallow sea lough that includes the estuaries of the rivers Foyle, Faughan and Roe.  The site contains extensive intertidal mud-flats and sand-flats (with Mussel <I>Mytilus edulis</I> beds), saltmarsh and associated brackish ditches.  The diversity of coastal habitats has resulted in the lough being of major importance for a diverse assemblage of waterbirds both during the spring and autumn migration periods, and in winter.  These include swans, geese, ducks and waders.  The lough is especially notable in supporting a high proportion of the international population of Canada/Ireland Light-bellied Brent Goose <I>Banta bernicla hrota</I>.",2194.22,0,55.09,-7.026944444,79303,588842,C621274,01/01/1999,01/01/1999,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Cygnus cygnus (Iceland/UK/Ireland) 8.6% of the all-Ireland population 5 year peak mean 1991/92-1995/96  Limosa lapponica (Western Palearctic - wintering) 11.9% of the all-Ireland population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Branta bernicla hrota [Canada/Ireland] 18.7% of the population in Ireland 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  Over winter the area regularly supports:  36599 waterfowl (5 year peak mean 1991/92-1995/96) Including: Cygnus cygnus , Branta bernicla hrota [Canada/Ireland], Limosa lapponica","1 Terrestrial: Soil & Geology: sand,mud  4 Marine: Geomorphology: lagoon,estuary,intertidal sediments (including sandflat/mudflat)","Regulations 8A-8B and 10-12 of The Conservation (Natural Habitats, etc.) Regulations (Northern Ireland) 1995 (http://www.legislation.gov.uk/nisr/1995/380/contents/made) as amended by The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2004 (http://www.legislation.gov.uk/nisr/2004/435/contents/made) and The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2011 (http://www.legislation.gov.uk/nisr/2011/216/contents/made).",
UK9020091,Lough Neagh and Lough Beg,Designated SPA,NI,0,0,Terrestrial,Northern Ireland,"Lough Neagh is situated in the centre of Northern Ireland.  It is the largest freshwater lake in the UK covering an area of 383 sq. km.  The lough is very shallow for its size with a mean depth of 8.9 m (at deepest only 34 m).  The 125 km shoreline is mostly exposed with wave-beaten rocks and stones but there are also some sheltered, sandy bays with better-developed marginal vegetation including some reedbeds.  This site also contains a smaller lake, Lough Beg (covering 1,125 ha) to the north, as well as a small satellite lake, Portmore Lough (286 ha), to the east of Lough Neagh.  Lough Beg is essentially a widening of the Lower Bann River downstream of its exit from Lough Neagh, and is very shallow, with a mean depth of 1-2 m.  About 200 ha of the west shore is unintensified wet grassland that is largely inundated with floodwater each winter.  Rivers flowing into Lough Neagh drain about 43% of Northern Ireland, plus part of County Monaghan in the Republic of Ireland.  The loughs support a large and diverse assemblage of waterbirds throughout the year.  In winter, the site is of importance for many species of diving and dabbling duck, as well as swans, geese, grebes and waders.  In summer, the site supports an important assemblage of breeding seabirds, including several species of gulls and terns, as well as important numbers of Great Crested Grebe <I>Podiceps cristatus</I>.",40857.18,0,54.56972222,-6.409444444,115084,528322,J029702,01/04/1996,01/04/1996,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna hirundo (Northern/Eastern Europe - breeding) 6% of the all-Ireland breeding population Count, as at 1995  Over winter the area regularly supports:  Cygnus columbianus bewickii (Western Siberia/North-eastern & North-western Europe) 5.4% of the all-Ireland population 5 year peak mean 1991/92-1995/96  Cygnus cygnus (Iceland/UK/Ireland) 10% of the all-Ireland population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Aythya ferina (North-western/North-eastern Europe) 7.5% of the population 5 year peak mean 1991/92-1995/96  Aythya fuligula (North-western Europe) 2.2% of the population 5 year peak mean 1991/92-1995/96  Bucephala clangula (North-western/Central Europe) 3.6% of the population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  Over winter the area regularly supports:  99262 waterfowl (5 year peak mean 1991/92-1995/96) Including: Cygnus columbianus bewickii , Cygnus cygnus , Aythya ferina , Aythya fuligula , Bucephala clangula","1 Terrestrial: Soil & Geology: basalt,peat,sand,igneous,clay  2 Terrestrial: Geomorphology and landscape: floodplain,island,lowland","Regulations 8A-8B and 10-12 of The Conservation (Natural Habitats, etc.) Regulations (Northern Ireland) 1995 (http://www.legislation.gov.uk/nisr/1995/380/contents/made) as amended by The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2004 (http://www.legislation.gov.uk/nisr/2004/435/contents/made) and The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2011 (http://www.legislation.gov.uk/nisr/2011/216/contents/made).",
UK9006092,Lower Derwent Valley,Designated SPA,E,0,0,Terrestrial,East Riding of Yorkshire; North Yorkshire,"The Lower Derwent Valley is a major floodplain system located in East and North Yorkshire in eastern England.  The valley holds a series of neutral alluvial flood meadows, fens, swamps, valley mires, Alder <I>Alnus glutinosa</I> woodlands and other freshwater habitats lying adjacent to the River Derwent, Pocklington Canal and The Beck.  The Lower Derwent Valley is one of the largest and most important examples of traditionally managed species-rich alluvial flood meadow habitat remaining in the UK.  These grasslands, which were formerly widespread in the UK, are now very restricted in distribution due to agricultural intensification. The character and species composition of the grassland, fen and swamp communities is largely controlled by topography, differences in the extent of winter flooding and by the type of agricultural management.  The site is of outstanding importance for a diverse range of waterbirds throughout the year.  In winter the site supports large numbers of swans, ducks and waders, as well as Bittern <I>Botaurus stellaris</I>, whilst in summer the floodplain holds breeding waders, Corncrake <I>Crex crex</I> and Spotted Crake <I>Porzana porzana</I>. The SPA also includes the subsumed SPA of Derwent Ings, a site that was subject to separate classification.",1090.87,0,53.88444444,-0.926111111,471147,443582,SE706437,01/06/1993,01/06/1993,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Cygnus columbianus bewickii (Western Siberia/North-eastern & North-western Europe) 0.7% of the GB population 5 year peak mean 1991/92-1995/96  Philomachus pugnax (Western Africa - wintering) 19% of the GB population 5 year peak mean 1991/92-1995/96  Pluvialis apricaria [North-western Europe - breeding] 2.4% of the GB population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Anas clypeata (North-western/Central Europe) 5% of the population in Great Britain 5 year mean 1986/7-1990/1  Over winter the area regularly supports:  Anas crecca (North-western Europe) 1.5% of the population 5 year peak mean 1991/92-1995/96  Anas penelope (Western Siberia/North-western/North-eastern Europe) 0.7% of the population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  Over winter the area regularly supports:  40616 waterfowl (5 year peak mean 1991/92-1995/96) Including: Cygnus columbianus bewickii , Anas penelope , Anas crecca , Pluvialis apricaria [North-western Europe - breeding], Philomachus pugnax","1 Terrestrial: Soil & Geology: sedimentary,neutral,clay,sand,alluvium,nutrient-poor,peat  2 Terrestrial: Geomorphology and landscape: floodplain,valley,lowland","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9020289,Marazion Marsh,Designated SPA,E,0,0,Terrestrial,Cornwall,"Marazion Marsh is located on the south coast of Cornwall to the east of Penzance at the head of Mounts Bay.  The marsh is at the mouth of a wide coastal valley, separated from the sea by a shingle bar with fringing sand dunes.  The marsh has developed over Mylor Beds of Lower Devonian age, now overlain by alluvial deposits and peat.  Streams, pools and dense reedbed grade into dense willow <I>Salix</I> spp. carr, with some unimproved grassland and scrub on the drier margins.  Plants include Wavy St John's-wort <I>Hypericum undulatum</I>, Yellow Centaury <I>Cicendia filiformis</I> and Pillwort <I>Pilularia globulifera</I>, and there is a diverse assemblage of breeding dragonflies.  The marsh is important for passage and wintering birds associated in particular with the extensive reedbed.",53.73,0,50.13444444,-5.475,151700,31900,SW517319,01/08/2001,01/08/2001,ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Botaurus stellaris (Europe - breeding) 2% of the GB population 5 year peak mean 1994/95 - 1998/99  On passage the area regularly supports:  Acrocephalus paludicola 9% of the GB population 5 year mean 1994-98,"1 Terrestrial: Soil & Geology: acidic,sedimentary,peat,alluvium,sand  2 Terrestrial: Geomorphology and landscape: lowland,valley,coastal  3 Marine: Geology: slate/shale  4 Marine: Geomorphology: pools","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9005111,Martin Mere,Designated SPA,E,0,0,Terrestrial,Lancashire,"Martin Mere is located north of Ormskirk in West Lancashire, north-west England.  It occupies part of a former lake and mire that extended over some 1,300 ha of the Lancashire Coastal Plain during the 17th century.  The complex comprises open water, seasonally flooded marsh and damp, neutral hay meadows overlying deep peat.  It includes a wildfowl refuge of international importance, with a large and diverse wintering, passage and breeding bird community.  In particular, there are significant wintering populations of Bewick�s Swan <I>Cygnus columbianus bewickii</I> and Whooper Swan <I>Cygnus cygnus</I>, Pink-footed Goose <I>Anser brachyrhynchus</I> and Pintail <I>Anas acuta</I>.  There is considerable movement of wintering birds between this site and the nearby Ribble and Alt Estuaries SPA.",119.75,0,53.62333333,-2.876944444,342622,413784,SD420145,01/11/1985,01/11/1985,ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Cygnus columbianus bewickii (Western Siberia/North-eastern & North-western Europe) 6.2% of the GB population 5 year peak mean 1991/92-1995/96  Cygnus cygnus (Iceland/UK/Ireland) 11.1% of the GB population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anas acuta (North-western Europe) 1.6% of the population 5 year peak mean 1991/92-1995/96  Anas penelope (Western Siberia/North-western/North-eastern Europe) 0.7% of the population 5 year peak mean 1991/92-1995/96  Anser brachyrhynchus (Eastern Greenland/Iceland/UK) 11.5% of the population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: mud,nutrient-poor,clay,sedimentary,sand,sandstone,alluvium,acidic,peat  2 Terrestrial: Geomorphology and landscape: lowland,coastal,hilly","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
