"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10077938","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003260","1984-09-04","1984-09-04","D","W of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9873706245547","-5.65851070184833","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","A narrow strip of mud was present in shallow water adjacent to the steep bedrock shore. This supported a dense bed of Z. marina. Beyond 8 m from the shore the seabed descended as a slope of soft mud. This sediment was colonised by O. nigra (A) and some P. bernhardus. Patches of diatoms were present. Oxic mud extended down to the level of the thermocline at 5 m below which the sediment was anoxic and apparently devoid of macrofauna."
"JNCCMNCR10834975","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003032","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Substrate of bedrock in circalittoral below 14 m, very sheltered from tidal streams and wave action. Characterised by abundant 'Lithothamnia' with Balanus balanus and Pomatoceros triqueter common. Other animals present included Obelia plicata, Escharoides coccinea, Dendrodoa grossularia, Nemertesia ramosa, Crisidia cornuta and Suberites carnosus. One specimen of Caryophyllia smithi was recorded at this site."
"JNCCMNCR10834708","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003015","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Substrate of mud in the upper infralittoral, very sheltered from tidal streams and wave action. A slope of soft mud at 5 m, which extended to at least 7 m. The sediment was mottled brown in colour with a few 0.25 m/2 size patches of Beggiatoa sp. present. Sagartiogeton lacerata was present, in addition to species of ascidian, associated with drift algae fragments."
"JNCCMNCR10834790","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003019","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Substrate of pebbles/cobbles in the upper infralittoral, very sheltered from wave action and tidal streams. A dense cover of 'Lithothamnia', Pomatoceros triqueter and Serpula vermicularis was present with Laminaria saccharina common. At the lower limit of hard substrata, reefs of Serpula vermicularis were present. Marthasterias glacialis was observed predating these. Dense beds of Ostrea edulis were present on the eastern side together with some Tapes decussata and Chlamys sp."
"JNCCMNCR10834821","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003020","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Substrate of Zostera on mud in upper infralittoral, very sheltered from wave action and tidal streams. These beds supported a varied community containing Psammechinus miliaris, Anemonia sulcata and Pagurus bernhardus in addition to several epiphytic algal and animal species."
"JNCCMNCR10834835","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003021","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Substrate of Philine on mud, very sheltered from wave action and tidal streams. A thick cover of diatoms was present on mud in deeper water, which had Sagartiogeton lacerata present but no evidence of burrowing communities."
"JNCCMNCR10792847","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001221","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Substrate of cobbles and pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams were dominated by encrusting algae and Escharoides coccinea with Pomatoceros triqueter, Lichenopora and mobile species, including Ophiocomina nigra and Asterias rubens, present."
"JNCCMNCR10792974","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001227","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams, were colonised by encrusting algae and Pomatoceros triqueter and supported relatively large foliose algal populations."
"JNCCMNCR10834368","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003002","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams. Pebbles were characterised by encrusting calcareous and non-calcareous algae and Escharoides coccinea, with large populations of Pomatoceros triqueter and Spirorbinidae present."
"JNCCMNCR10834412","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003005","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, very sheltered from tidal streams and wave action. Small boulders were characterised by a cover of Pomatoceros triqueter. Reefs of Serpula vermicularis were present. Other species present included Ophiothrix fragilis and Ophiocomina nigra."
"JNCCMNCR10834470","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003008","1984-09-04","1984-09-04","D","S of Tighavullin, Linne Mhuirich (Loch Sween)","Point","56.0021916692954","-5.64386723712419","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Substrate of cobbles/pebbles in the infralittoral, very sheltered from wave action and tidal streams. Pebbles/cobbles were 'Lithothamnia' dominated with Pomatoceros triqueter and Serpula vermicularis common. Ostrea edulis, and Chlamys sp. were common with Chaetopteros variopedatus tubes frequent. A zone of Serpula reefs and fragments was present at the base of the slope. Patches of bare sediment and a Zostera marina bed were adjacent to the foot of the slope."
"JNCCMNCR10834762","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003017","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE","Chylocladia verticillata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock in upper infralittoral, very sheltered from wave action and tidal streams. Steep rock in the upper infralittoral was dominated by 'Lithothamnia' and Trailliella with Corallina officinalis common. Other algae present included Chondrus crispus, Plocamium cartilagineum, Chylocladia verticillata and Laminaria saccharina. Animals present included Kirchenpaueria pinnata, Obelia flabellata and Clavellina lepadiformis."
"JNCCMNCR10835372","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003053","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Substrate of bedrock in the lower infralittoral, very sheltered from tidal streams and wave action. Broken rock within this zone had similar dominant species but additional species included Chaetopterus variopedatus, Liocarcinus depurator, Suberites carnosus and Solaster endeca."
"JNCCMNCR10834649","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003014","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Substrate of bedrock in upper infralittoral, very sheltered from tidal streams and wave action. A broken bedrock cliff descended in a series of small ledges to a slope of soft mud at 5 m. The infralittoral fringe showed an abrupt transition from fucoid algae to a dense turf of Trailliella with Corallina officinalis and Leathesia difformis. Blue-green algae were common, binding the Trailliella. A faunal diversity was observed. 'Lithothamnia' was observed to be covering large areas of rock surface, usually overlain by a 2 - 5 mm thick layer of silt. Upwards-facing bedrock in the upper infralittoral was dominated by Laminaria saccharina and Stilophora rhizodes. In deeper water silt accumulations were present in this habitat, colonised by dense patches of Beggiatoa sp. Vertical surfaces were dominated by extensive colonies of Phoronis hippocrepia, particularly in deeper water. Ascidians such as Clavellina lepadiformis and Ascidiella aspersa were common throughout. Ophiothrix fragilis and Ophiocomina nigra dominated the rock/sediment interface."
"JNCCMNCR10834704","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003015","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Substrate of mud in the upper infralittoral, very sheltered from tidal streams and wave action. A slope of soft mud at 5 m, which extended to at least 7 m. The sediment was mottled brown in colour with a few 0.25 m/2 size patches of Beggiatoa sp. present. Sagartiogeton lacerata was present, in addition to species of ascidian, associated with drift algae fragments."
"JNCCMNCR10834787","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003019","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Substrate of pebbles/cobbles in the upper infralittoral, very sheltered from wave action and tidal streams. A dense cover of 'Lithothamnia', Pomatoceros triqueter and Serpula vermicularis was present with Laminaria saccharina common. At the lower limit of hard substrata, reefs of Serpula vermicularis were present. Marthasterias glacialis was observed predating these. Dense beds of Ostrea edulis were present on the eastern side together with some Tapes decussata and Chlamys sp."
"JNCCMNCR10835404","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",144608,"Polysiphonia atlantica","FALSE",,,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams."
"JNCCMNCR10792745","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10792893","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10834411","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003005","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, very sheltered from tidal streams and wave action. Small boulders were characterised by a cover of Pomatoceros triqueter. Reefs of Serpula vermicularis were present. Other species present included Ophiothrix fragilis and Ophiocomina nigra."
"JNCCMNCR10834547","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003010","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",103882,"Dendrodoa grossularia","FALSE",,,"FALSE","Vertical bedrock in upper infralittoral, sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina."
"JNCCMNCR10834988","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003032","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Substrate of bedrock in circalittoral below 14 m, very sheltered from tidal streams and wave action. Characterised by abundant 'Lithothamnia' with Balanus balanus and Pomatoceros triqueter common. Other animals present included Obelia plicata, Escharoides coccinea, Dendrodoa grossularia, Nemertesia ramosa, Crisidia cornuta and Suberites carnosus. One specimen of Caryophyllia smithi was recorded at this site."
"JNCCMNCR10835355","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003051","1984-09-04","1984-09-04","D","E of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9866165210102","-5.65362741833448","WGS84",106782,"Crangonidae","FALSE",,,"FALSE","Adjacent to the shore was an excavated area of mud with Arenicola-like casts present. Below this was a slightly sloping zone of soft mud with no working apparent and lacking in macrofauna. Below 3 m the mud slope supported P. aperta (A) in addition to a large amount of S. vermicularis debris, although no live colonies were observed."
"JNCCMNCR10834459","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003007","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",140744,"Philine aperta","FALSE","C",,"FALSE","Substrate of Philine on mud in the upper infralittoral, very sheltered from wave action and tidal streams. Philine aperta was abundant together with some Sagartiogeton lacerata."
"JNCCMNCR10835357","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003051","1984-09-04","1984-09-04","D","E of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9866165210102","-5.65362741833448","WGS84",140744,"Philine aperta","FALSE","A",,"FALSE","Adjacent to the shore was an excavated area of mud with Arenicola-like casts present. Below this was a slightly sloping zone of soft mud with no working apparent and lacking in macrofauna. Below 3 m the mud slope supported P. aperta (A) in addition to a large amount of S. vermicularis debris, although no live colonies were observed."
"JNCCMNCR10792769","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",145771,"Palmaria palmata","FALSE",,,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10793030","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001230","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",145771,"Palmaria palmata","FALSE",,,"FALSE","Dictyosiphon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams, were large boulders characterised by 'Lithothamnia' with Laminaria hyperborea, Halidrys siliquosa, Dictyota dichotoma, Ceramium rubrum and Dictyosiphon spp."
"JNCCMNCR10793188","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",145771,"Palmaria palmata","FALSE",,,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams. The boulders were dominated by 'Lithothamnia' with an open turf of small erect algae and with a dense canopy of Laminaria hyperborea and L. saccharina. Echinus esculentus and Asterias rubens were common."
"JNCCMNCR10835361","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003052","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Mud plain at base of steep bedrock cliffs, 19 m BCD. Supported populations of C. crangon, S. lacerata and C. lloydii and Nephrops burrows present."
"JNCCMNCR10834496","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003009","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",117674,"Kirchenpaueria pinnata","FALSE","O",,"FALSE","Vertical bedrock in sublittoral fringe sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina. An unusually high variety of animal species was present. Large populations of several ascidian species were present growing both on rock and on the large and heavily-epiphytised Laminaria saccharina plants. Sponges were conspicuous and included Halichondria bowerbanki, a tasselated form of Amphilectus fucorum and Hymeniacidon perleve."
"JNCCMNCR10834758","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003017","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",117674,"Kirchenpaueria pinnata","FALSE","F",,"FALSE","Chylocladia verticillata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock in upper infralittoral, very sheltered from wave action and tidal streams. Steep rock in the upper infralittoral was dominated by 'Lithothamnia' and Trailliella with Corallina officinalis common. Other algae present included Chondrus crispus, Plocamium cartilagineum, Chylocladia verticillata and Laminaria saccharina. Animals present included Kirchenpaueria pinnata, Obelia flabellata and Clavellina lepadiformis."
"JNCCMNCR10835367","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003053","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",117674,"Kirchenpaueria pinnata","FALSE","R",,"FALSE","Substrate of bedrock in the lower infralittoral, very sheltered from tidal streams and wave action. Broken rock within this zone had similar dominant species but additional species included Chaetopterus variopedatus, Liocarcinus depurator, Suberites carnosus and Solaster endeca."
"JNCCMNCR10834616","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003012","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Substrate of sandy mud in upper infralittoral, semi-exposed to tidal streams. An extensive maerl bed, consisting of free-living and crustose rhodoliths of Lithothamnion glaciale, was present on the channel floor on a muddy sand substrate. This supported a very high density of Ophiocomina nigra, some Ophiothrix fragilis and other species including Sabella pavonina. Algal species present included Dictyota dichotoma, Phyllophora crispa, Chorda filum as well as Scinaia turgida. At both eastern and western extremities of the maerl bed a narrow belt of sand mud was present supporting a similar but slightly impoverished community."
"JNCCMNCR10835385","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003053","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",144744,"Delesseria sanguinea","FALSE","R",,"FALSE","Substrate of bedrock in the lower infralittoral, very sheltered from tidal streams and wave action. Broken rock within this zone had similar dominant species but additional species included Chaetopterus variopedatus, Liocarcinus depurator, Suberites carnosus and Solaster endeca."
"JNCCMNCR10834551","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003010","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",125537,"Gobiidae","FALSE","R",,"FALSE","Vertical bedrock in upper infralittoral, sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina."
"JNCCMNCR10792853","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001221","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Substrate of cobbles and pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams were dominated by encrusting algae and Escharoides coccinea with Pomatoceros triqueter, Lichenopora and mobile species, including Ophiocomina nigra and Asterias rubens, present."
"JNCCMNCR10792979","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001227","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams, were colonised by encrusting algae and Pomatoceros triqueter and supported relatively large foliose algal populations."
"JNCCMNCR10834373","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003002","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams. Pebbles were characterised by encrusting calcareous and non-calcareous algae and Escharoides coccinea, with large populations of Pomatoceros triqueter and Spirorbinidae present."
"JNCCMNCR10834419","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003005","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, very sheltered from tidal streams and wave action. Small boulders were characterised by a cover of Pomatoceros triqueter. Reefs of Serpula vermicularis were present. Other species present included Ophiothrix fragilis and Ophiocomina nigra."
"JNCCMNCR10834442","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003006","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Substrate of Zostera on mud, very sheltered from tidal streams and wave action. Psammechinus miliaris was present at low densities in association with the bed of Zostera marina."
"JNCCMNCR10834478","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003008","1984-09-04","1984-09-04","D","S of Tighavullin, Linne Mhuirich (Loch Sween)","Point","56.0021916692954","-5.64386723712419","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Substrate of cobbles/pebbles in the infralittoral, very sheltered from wave action and tidal streams. Pebbles/cobbles were 'Lithothamnia' dominated with Pomatoceros triqueter and Serpula vermicularis common. Ostrea edulis, and Chlamys sp. were common with Chaetopteros variopedatus tubes frequent. A zone of Serpula reefs and fragments was present at the base of the slope. Patches of bare sediment and a Zostera marina bed were adjacent to the foot of the slope."
"JNCCMNCR10834629","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003013","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",999000751,"Diatoms colonial","FALSE","C",,"FALSE","Substrate of mud in upper infralittoral, sheltered from tidal streams. Dominated by a heavily-epiphytised Zostera bed. This contained variable stands of Stilophora rhizodes, Laminaria saccharina and Chorda filum."
"JNCCMNCR10834466","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003007","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",999000751,"Diatoms colonial","FALSE","A",,"FALSE","Substrate of Philine on mud in the upper infralittoral, very sheltered from wave action and tidal streams. Philine aperta was abundant together with some Sagartiogeton lacerata."
"JNCCMNCR10077941","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003260","1984-09-04","1984-09-04","D","W of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9873706245547","-5.65851070184833","WGS84",999000751,"Diatoms colonial","FALSE","F",,"FALSE","A narrow strip of mud was present in shallow water adjacent to the steep bedrock shore. This supported a dense bed of Z. marina. Beyond 8 m from the shore the seabed descended as a slope of soft mud. This sediment was colonised by O. nigra (A) and some P. bernhardus. Patches of diatoms were present. Oxic mud extended down to the level of the thermocline at 5 m below which the sediment was anoxic and apparently devoid of macrofauna."
"JNCCMNCR10834844","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003021","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84",999000751,"Diatoms colonial","FALSE","A",,"FALSE","Substrate of Philine on mud, very sheltered from wave action and tidal streams. A thick cover of diatoms was present on mud in deeper water, which had Sagartiogeton lacerata present but no evidence of burrowing communities."
"JNCCMNCR10792738","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10792793","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001219","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Upper infralittoral community on bedrock/stable boulders, exposed/very exposed to tidal streams. The boulders and bedrock were characterised by 'Lithothamnia' which together with L. saccharina, L. hyperborea and H. siliquosa were dominant. Few foliose algae. Massive growths of Halichondria panicea and Amphilectus fucorum dominated the boulders."
"JNCCMNCR10792844","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001221","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","R",,"FALSE","Substrate of cobbles and pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams were dominated by encrusting algae and Escharoides coccinea with Pomatoceros triqueter, Lichenopora and mobile species, including Ophiocomina nigra and Asterias rubens, present."
