"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10153807","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006448","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84",134285,"Suberites ficus","FALSE","O",,"FALSE","Infralittoral rock spur at 0 to 2m BCD. Broken rock with extensive vertical, overhanging and upward facing rock dominated by tubiculous amphipods, with scattered foliose algae on upward facing surfaces and by Bugula turbinata and various hydroids on vertical surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153871","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006454","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84",134285,"Suberites ficus","FALSE","O",,"FALSE","Broken bedrock at +0.3m with heavy cover of foliose algae and Laminaria saccharina just below. Mainly Ceramium rubrum with a good variety of other algae. Animals sparse, except for encrusting bryozoans on algae and some sponges. Tiny prosobranchs Lacuna vincta collected with algae and probably abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154077","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006469","1986-06-26","1986-06-26","D","No. 3 Quay, S of Upper Carn Point (Fowey)","Point","50.3425498428189","-4.63371038619489","WGS84",134285,"Suberites ficus","FALSE","F",,"FALSE","Steel jetty piles ca 1.5m diameter at ca 3 to 5.5m, dominated by Bugula turbinata with tubiculous amphipods below and scattered Ascidiella aspersa, hydroids and sponges and other ascidians. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154121","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006472","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",134285,"Suberites ficus","FALSE","R",,"FALSE","Steep very broken rock with rockmills, crevices, steep slopes and horizontal tops with abundant Laminaria hyperborea and foliose algae undercover in places, Corallina sp was dominant but overall was common. Delesseria, Callophyllis and Cryptopleura were common on the tops and Phyllophora and Polyneura were common on the steep sides of the rock. Encrusting orange bryozoans were abundant on steep faces especially in rockmills. There was heavy encrusting fauna on many algae. Colonial ascidians were common, Botrylloides and Morchellium were most common and of the sponges Hymeniacidon was frequent. Alcyonium and Caryophillia were occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10648750","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014476","1986-06-23","1986-06-23","D","Pontoon opposite slipway (Pont Pill). (Fowey)","Point","50.335584905496","-4.62348729999813","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE","Sediment was a silty grey mud with a smooth surface and diatom film (brown) covering. No anoxic layer was seen down to the 10cm depth sampled. Visible macrofauna consisted of Hediste diversicolor and small worms probably oligocheates. There were large quantities of organic detritus in the surficial layers. Two cores of sediment taken on the lower shore 1m ACD;- 0.1m2/1mm mesh, and 0.01m2 over 0.5mm mesh. This habitat represents the 0.1m2 data. Abundant Nephtys hombergii were present in the infauna (entered as box quadrat). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10648770","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014480","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Clayey mud at the base of the steep slope where mud slopes gradually to the pit at the entrance. 1 times 0.1m2 sieved over 1mm mesh. This habitat represents the 0.1 m2 box quadrat. Hediste diversicolor and Cirratulis cirratus were abundant as infauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687597","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020461","1986-06-24","1986-06-24","D","Golant Channel (FOWEY ESTUARY)","Point","50.3710673702849","-4.62026367615875","WGS84",130359,"Nephtys hombergii","FALSE",,11,"FALSE","Mixture of coarse sand and gravel much the same as site D1. Worms again constituted the majority of the macrofauna with Pygospio elegans occuring in relatively high numbers when compared to the other fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687614","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020464","1986-06-24","1986-06-24","D","Wisemans Reach (FOWEY ESTUARY)","Point","50.357235110371","-4.64276137172638","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE","Fine sediment consisting of a thick layer of anoxic silty mud with large quantities of detrital material and a shallow rpd layer. Numbers of Nephtys hombergii in the sample were high along with lots of small worms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687631","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020465","1986-06-24","1986-06-24","D","Wisemans Point (FOWEY ESTUARY)","Point","50.3522154260445","-4.64380541131963","WGS84",130359,"Nephtys hombergii","FALSE",,12,"FALSE","Silty anoxic mud with some coarse gravel, quartzite granules and large twigs. A thick layer of detritus was also found. Polychaetes were dominant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687661","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020467","1986-06-24","1986-06-24","D","Polmont Point (FOWEY ESTUARY)","Point","50.3522154260445","-4.64380541131963","WGS84",130359,"Nephtys hombergii","FALSE",,15,"FALSE","Thick black anoxic mud at 4.6 m bcd with high numbers of oligochaetes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687727","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020471","1986-06-24","1986-06-24","D","Penleath Point (FOWEY)","Point","50.3430347717235","-4.63612677158919","WGS84",130359,"Nephtys hombergii","FALSE",,13,"FALSE","Thick silty mud with black anoxic layer and some small encrusted stones at 8 m bcd. The black anoxic layer was at a very shallow depth and the sediment was dominated by polychaetes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687755","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020472","1986-06-24","1986-06-24","D","Opposite Yacht Club (FOWEY)","Point","50.341110482658","-4.64164245363555","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Anoxic silty mud at 6 m bcd with occasional stones and pebbles with detritus. Anaitides mucosa, Capitella capitata and oligochaetes were very numerous. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687787","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020474","1986-06-24","1986-06-24","D","Mid channel site (FOWEY)","Point","50.3394965675941","-4.64141234058808","WGS84",130359,"Nephtys hombergii","FALSE",,13,"FALSE","Anoxic silty mud with clay lumps (fine clay particles compacted together) and occasional stones and pebbles at 5.4 m bcd. High counts of Malacoceros fuliginosus and Caulleriella sp. were encountered. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687828","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020477","1986-06-24","1986-06-24","D","Opposite Harbourmasters Wharf (FOWEY)","Point","50.33947687321","-4.63831911487958","WGS84",130359,"Nephtys hombergii","FALSE",,29,"FALSE","Anoxic silty mud with occasional stones and pebbles with lots of shell gravel at 2.9 m bcd. High numbers of Melinna palmata were collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153327","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006419","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",125333,"Alcyonium digitatum","FALSE","F",,"FALSE","Vertical and overhanging bedrock including gullies at 1.5 to 3.5m BCD. Dominated by orange encrusting bryozoa with ascidians common and a few erect bryozoa and hydrozoa. Algae were common in places - particulary Corallina officinalis, Delesseria sanguinea and Dilsea carnosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153472","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006428","1986-06-22","1986-06-22","D","Offshore SE of Washing Rocks (Fowey)","Point","50.3227535721158","-4.63402060186022","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Slate bedrock with some small overhangs at 9m BCD. Bonnemaisonia asparagoides, Brongniartella byssoides, Dilsea carnosa, Plocamium cartilagineum, Polyneura hilliae, Radicilingua thysanorhizans, Rhodophyta indet, Schottera nicaeensis and Dictyota dichotoma were all frequent. Of the animals Hemimycale columella, Haliclona viscosa, Caryophyllia smithii, Marthasterias glacialis, Echinus esculentus and Labrus bergylta were likewise frequent in their abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153813","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006448","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84",125333,"Alcyonium digitatum","FALSE","R",,"FALSE","Infralittoral rock spur at 0 to 2m BCD. Broken rock with extensive vertical, overhanging and upward facing rock dominated by tubiculous amphipods, with scattered foliose algae on upward facing surfaces and by Bugula turbinata and various hydroids on vertical surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154125","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006472","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Steep very broken rock with rockmills, crevices, steep slopes and horizontal tops with abundant Laminaria hyperborea and foliose algae undercover in places, Corallina sp was dominant but overall was common. Delesseria, Callophyllis and Cryptopleura were common on the tops and Phyllophora and Polyneura were common on the steep sides of the rock. Encrusting orange bryozoans were abundant on steep faces especially in rockmills. There was heavy encrusting fauna on many algae. Colonial ascidians were common, Botrylloides and Morchellium were most common and of the sponges Hymeniacidon was frequent. Alcyonium and Caryophillia were occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154178","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006475","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",125333,"Alcyonium digitatum","FALSE","F",,"FALSE","Here the Laminaria hyperborea was frequent whilst Laminaria saccharina was common. Encrusting dark red algae were abundant and pink encrusting algae were common, Ahnfeltia, Phyllophora, Polyneura, Callophyllis and Phyllophora were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154213","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006476","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",125333,"Alcyonium digitatum","FALSE","R",,"FALSE","Sand, pebble and cobble plain at 4 to 6m BCD. Here Cerianthus, Asterias, Gobius, Cancer, Pagurus and pink encrusting algae were all common. Lanice, Pomatoceros, Terebellidae indet, Ahnfeltia, Rhodomela, Phymatolithon and Laminaria saccharina were all recorded as frequent here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154263","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006478","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84",125333,"Alcyonium digitatum","FALSE","R",,"FALSE","Sand plain with cobbles at 4m BCD. Ceramium, Cryptopleura, Desmarestia, Laminaria saccharina and Ulva were all frequent. Lanice and Terebellids were abundant. Hydractinia, Pomatoceros, Carcinus, Ensis and Callionymus were recorded as frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153371","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006420","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",145498,"Porphyropsis coccinea","FALSE","O",,"FALSE","Scoured bedrock adjacent to sand and cobbles at 5m BCD. Bare rock (and rock dominated by encrusting Corallinaceae) here had been colonised by Audouinella sp and Ectocarpoidea with Laminaria saccharina sporelings and common Asterias rubens on the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153545","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006432","1986-06-22","1986-06-22","D","Offshore SE of Washing Rocks (Fowey)","Point","50.3227535721158","-4.63402060186022","WGS84",145498,"Porphyropsis coccinea","FALSE","O",,"FALSE","Patches of stones and pebbles in gravel at 9m BCD. Dilsea carnosa, Grateloupia filicina, Peyssonelia sp, Laminaria saccharina, Sphacelaria sp, Enteromorpha sp, and Audouinella sp were all frequent. Few animals recorded here only Pomatoceros was frequently recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154254","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006477","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",145498,"Porphyropsis coccinea","FALSE","O",,"FALSE","Algae as substratum, with frequent Palmaria and Porphyra and common Phycodrys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10648751","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014476","1986-06-23","1986-06-23","D","Pontoon opposite slipway (Pont Pill). (Fowey)","Point","50.335584905496","-4.62348729999813","WGS84",131193,"Streblospio shrubsolii","FALSE",,19,"FALSE","Sediment was a silty grey mud with a smooth surface and diatom film (brown) covering. No anoxic layer was seen down to the 10cm depth sampled. Visible macrofauna consisted of Hediste diversicolor and small worms probably oligocheates. There were large quantities of organic detritus in the surficial layers. Two cores of sediment taken on the lower shore 1m ACD;- 0.1m2/1mm mesh, and 0.01m2 over 0.5mm mesh. This habitat represents the 0.1m2 data. Abundant Nephtys hombergii were present in the infauna (entered as box quadrat). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10648744","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014475","1986-06-23","1986-06-23","D","Upper Channel, Pont Pill (Fowey)","Point","50.3357747171883","-4.61506536756839","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","The sediment comprised of coarse material largely shingle and gravel with interspersed grey silty mud moving into an anoxic blackening mixture at 5 to 10cm depth. Macrofaunal content was largely Hediste diversicolor with a prominent presence of small worms probably marine oligocheates and cirratulids. There was a large amount of detrital material in the surficial layers. One 0.1 m2 core was taken (entered as box quadrat). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10648734","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014472","1986-06-26","1986-06-26","D","W of Westwood (Fowey)","Point","50.3755990562444","-4.64398021107263","WGS84",131193,"Streblospio shrubsolii","FALSE",,24,"FALSE","Two cores taken here at 2.5m ACD; 0.1m2/1mm mesh and 0.01m2/0.5mm mesh. Anoxic silty mud. Black layer at shallow depth (around 5cm). Small numbers of whole shells cover the smooth surface (largely Scrobicularia plana). The sediment is glutinous with deep sink. Large numbers of Arenicola casts were visible and bait digging activities nearby indicated the presence of large indigenous populations. Macrofaunal content of cores was polycheate dominated, - mainly Hediste diversicolor which was superabundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687587","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020460","1986-06-24","1986-06-24","D","St Winnow Point (FOWEY ESTUARY)","Point","50.372733767684","-4.63726212092647","WGS84",131193,"Streblospio shrubsolii","FALSE",,44,"FALSE","Mixture of coarse gravel, sand, stones and quartzite granules with a few worms visible as macrofauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687600","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020461","1986-06-24","1986-06-24","D","Golant Channel (FOWEY ESTUARY)","Point","50.3710673702849","-4.62026367615875","WGS84",131193,"Streblospio shrubsolii","FALSE",,12,"FALSE","Mixture of coarse sand and gravel much the same as site D1. Worms again constituted the majority of the macrofauna with Pygospio elegans occuring in relatively high numbers when compared to the other fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687615","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020464","1986-06-24","1986-06-24","D","Wisemans Reach (FOWEY ESTUARY)","Point","50.357235110371","-4.64276137172638","WGS84",131193,"Streblospio shrubsolii","FALSE",,8,"FALSE","Fine sediment consisting of a thick layer of anoxic silty mud with large quantities of detrital material and a shallow rpd layer. Numbers of Nephtys hombergii in the sample were high along with lots of small worms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687635","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020465","1986-06-24","1986-06-24","D","Wisemans Point (FOWEY ESTUARY)","Point","50.3522154260445","-4.64380541131963","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE","Silty anoxic mud with some coarse gravel, quartzite granules and large twigs. A thick layer of detritus was also found. Polychaetes were dominant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153388","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006420","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Scoured bedrock adjacent to sand and cobbles at 5m BCD. Bare rock (and rock dominated by encrusting Corallinaceae) here had been colonised by Audouinella sp and Ectocarpoidea with Laminaria saccharina sporelings and common Asterias rubens on the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153401","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006421","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144854,"Rhodomela confervoides","FALSE","R",,"FALSE","Quartz pebbles, cobbles and small boulders at 5.2m BCD. Asperococcus sp and Enteromorpha sp were common together with smaller numbers of colonising species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153515","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006428","1986-06-22","1986-06-22","D","Offshore SE of Washing Rocks (Fowey)","Point","50.3227535721158","-4.63402060186022","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Slate bedrock with some small overhangs at 9m BCD. Bonnemaisonia asparagoides, Brongniartella byssoides, Dilsea carnosa, Plocamium cartilagineum, Polyneura hilliae, Radicilingua thysanorhizans, Rhodophyta indet, Schottera nicaeensis and Dictyota dichotoma were all frequent. Of the animals Hemimycale columella, Haliclona viscosa, Caryophyllia smithii, Marthasterias glacialis, Echinus esculentus and Labrus bergylta were likewise frequent in their abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153565","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006432","1986-06-22","1986-06-22","D","Offshore SE of Washing Rocks (Fowey)","Point","50.3227535721158","-4.63402060186022","WGS84",144854,"Rhodomela confervoides","FALSE","R",,"FALSE","Patches of stones and pebbles in gravel at 9m BCD. Dilsea carnosa, Grateloupia filicina, Peyssonelia sp, Laminaria saccharina, Sphacelaria sp, Enteromorpha sp, and Audouinella sp were all frequent. Few animals recorded here only Pomatoceros was frequently recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153599","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006435","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84",144854,"Rhodomela confervoides","FALSE","F",,"FALSE","Upper infralittoral broken bedrock at 0.9 to 1.4m BCD. Fairly dense foliose algae on silty horizontal ledges, steep and overhanging faces with some animals, mainly turfs. Scattered very large sponges (green pipes) Ciocalypta penicillus. Polyneura hilliae abundant, Laminaria hyperborea rare, and Laminaria saccharina common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153795","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006446","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Sublittoral fringe ledges and overhangs at 0.5 to 0m BCD. Silty with a turf of ?Ceramium rubrum and scattered foliose red algae on upward facing surfaces and a small variety of animals, most conspicuously Clavellina lepadiformis and Leucosolenia botryoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153892","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006454","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Broken bedrock at +0.3m with heavy cover of foliose algae and Laminaria saccharina just below. Mainly Ceramium rubrum with a good variety of other algae. Animals sparse, except for encrusting bryozoans on algae and some sponges. Tiny prosobranchs Lacuna vincta collected with algae and probably abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153922","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006455","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84",144854,"Rhodomela confervoides","FALSE","F",,"FALSE","Stones and small boulders on top of silt at 0.3m ASL. Heavy cover of Laminaria saccharina and other foliose algae, with many encrusting bryozoans. Verruca abundant on stones, and Pomatoceros at end of headland. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154043","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006466","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Sublittoral fringe mooring blocks and chains. Luxuriant weed growth on older mooring blocks with Laminaria saccharina most evident, with Ulva sp. Ceramium rubrum, Cystoclonium purpureum and Desmarestia aculeata all large and frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154245","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006476","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144854,"Rhodomela confervoides","FALSE","F",,"FALSE","Sand, pebble and cobble plain at 4 to 6m BCD. Here Cerianthus, Asterias, Gobius, Cancer, Pagurus and pink encrusting algae were all common. Lanice, Pomatoceros, Terebellidae indet, Ahnfeltia, Rhodomela, Phymatolithon and Laminaria saccharina were all recorded as frequent here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154296","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006478","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Sand plain with cobbles at 4m BCD. Ceramium, Cryptopleura, Desmarestia, Laminaria saccharina and Ulva were all frequent. Lanice and Terebellids were abundant. Hydractinia, Pomatoceros, Carcinus, Ensis and Callionymus were recorded as frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154333","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006479","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Drift dive over sediment surface at 7m BCD. Rippled coarse sand sediment with a significant shell gravel content. The sediment showed many signs of burrowing activity with a prominent presence of Ensis ensis (siphons visible, also empty shells on surface), Bivalve siphons indet, Lanice conchylega (C), Terebellidae indet (large Lanice- like), Echinocardium cordatum (some empty casts on the surface). Occasional Cerianthus lloydii. Also Sagartiogeton undatus and Urticina felina were found as solitary individuals. Large numbers of drogonets Callionymus lyra were seen together with Gobidae indet (various sand gobies). Also large numbers of Asterias rubens and Carcinus maenas were seen on the surface. The surface was strewn with various sized mobile cobbles the larger ones being covered by Laminaria saccharina with attached hydroid and bryozoan growth. Smaller stones were largely colonised by Pomatoceros. Several fish species were noteably present especially Plaice and Pollack. Pleuronectes platessa was in the water column. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153362","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006419","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","R",,"FALSE","Vertical and overhanging bedrock including gullies at 1.5 to 3.5m BCD. Dominated by orange encrusting bryozoa with ascidians common and a few erect bryozoa and hydrozoa. Algae were common in places - particulary Corallina officinalis, Delesseria sanguinea and Dilsea carnosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153390","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006420","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Scoured bedrock adjacent to sand and cobbles at 5m BCD. Bare rock (and rock dominated by encrusting Corallinaceae) here had been colonised by Audouinella sp and Ectocarpoidea with Laminaria saccharina sporelings and common Asterias rubens on the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153568","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006432","1986-06-22","1986-06-22","D","Offshore SE of Washing Rocks (Fowey)","Point","50.3227535721158","-4.63402060186022","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","R",,"FALSE","Patches of stones and pebbles in gravel at 9m BCD. Dilsea carnosa, Grateloupia filicina, Peyssonelia sp, Laminaria saccharina, Sphacelaria sp, Enteromorpha sp, and Audouinella sp were all frequent. Few animals recorded here only Pomatoceros was frequently recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153947","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006460","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769482383","-4.63722508982008","WGS84",106905,"Inachus","FALSE",,,"FALSE","Dense algae on firm muddy sand. Abundant Laminaria saccharina and common Ceramium rubrum and Ulva and a variety of others frequent. Few animals were recorded, mainly encrusting bryozoans on algal fronds. Caprellids, Mysids were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
