"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10518759","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",111159,"Bugula plumosa","FALSE","O",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10424104","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",127204,"Taurulus bubalis","FALSE","O",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10698951","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022942","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",130491,"Ophelia borealis","FALSE",,3,"FALSE","Rippled sand and gravel with subsurface coarse layer of pebbles and cobbles. Four diver cores were taken."
"JNCCMNCR10518711","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",555677,"Dercitus (Dercitus) bucklandi","FALSE","R",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10419905","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10421952","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022823","1995-06-16","1995-06-16","D","Off Carreg Gloyn (Aberaeron)","Point","52.2423932891559","-4.29123910565107","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Upper circalittoral boulder and cobble plain with silty sediment at 11 m bcd. Most upper surfaces of boulders with hydroids including Nemertesia antennina and bryozoans, particularly Cellepora pumicosa. Patches of Filograna implexa were in nodules approximately 10 cm across. Underboulders fairly rich with sponges (including Terpios fugax) and encrusting bryozoans."
"JNCCMNCR10421629","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022797","1995-06-14","1995-06-14","D","NE offshore of Ynys Lochtyn (Aberporth)","Point","52.1785567715633","-4.48616090541905","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Gravel, coarse sand and cobbles in mud with occasional boulders with Alcyonium digitatum. There were patches of deeper mud which had Goneplax rhomboides burrows. The epifauna also included Metridium senile, Antedon bifida, Flustra foliacea and hydroids."
"JNCCMNCR10420441","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022665","1995-06-16","1995-06-16","D","N of Carreg Ina (New Quay)","Point","52.2304373026496","-4.34143978970408","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Substratum of large cobbles/boulders, with occasional larger lumps of rock. Flustra foliacea and Alcyonium digitatum were noticable on the latter. Ophiothrix fragilis was scattered around stones and scrappy hydroids were observed on the upper surfaces."
"JNCCMNCR10423611","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",107616,"Palaemon serratus","FALSE",,,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10423624","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",111547,"Parasmittina trispinosa","FALSE","O",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10419947","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10698941","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022942","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Rippled sand and gravel with subsurface coarse layer of pebbles and cobbles. Four diver cores were taken."
"JNCCMNCR10423478","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023040","1995-06-15","1995-06-15","D","Cwmtudu (New Quay)","Point","52.1967664399504","-4.4059597402259","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Outcrop of bedrock from sand with severe sand scour. The most scoured rock had Balanus crenatus, Ahnfeltia plicata, Polyides rotundus and Furcellaria lumbricalis. The upward facing top of the outcrop was covered with Plocamium cartilagineum, Polysiphonia spp., pink crusts and Pyllophora crispa."
"JNCCMNCR10518751","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10423596","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",117283,"Aglaophenia pluma","FALSE","O",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10415343","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",117283,"Aglaophenia pluma","TRUE","R",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10419875","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",117283,"Aglaophenia pluma","FALSE","F",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10421924","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022823","1995-06-16","1995-06-16","D","Off Carreg Gloyn (Aberaeron)","Point","52.2423932891559","-4.29123910565107","WGS84",117283,"Aglaophenia pluma","FALSE","O",,"FALSE","Upper circalittoral boulder and cobble plain with silty sediment at 11 m bcd. Most upper surfaces of boulders with hydroids including Nemertesia antennina and bryozoans, particularly Cellepora pumicosa. Patches of Filograna implexa were in nodules approximately 10 cm across. Underboulders fairly rich with sponges (including Terpios fugax) and encrusting bryozoans."
"JNCCMNCR10424067","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",117283,"Aglaophenia pluma","FALSE","R",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10518726","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",117283,"Aglaophenia pluma","FALSE","O",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10423625","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10415367","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",111355,"Electra pilosa","FALSE","A",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10423480","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023040","1995-06-15","1995-06-15","D","Cwmtudu (New Quay)","Point","52.1967664399504","-4.4059597402259","WGS84",111355,"Electra pilosa","FALSE","C",,"FALSE","Outcrop of bedrock from sand with severe sand scour. The most scoured rock had Balanus crenatus, Ahnfeltia plicata, Polyides rotundus and Furcellaria lumbricalis. The upward facing top of the outcrop was covered with Plocamium cartilagineum, Polysiphonia spp., pink crusts and Pyllophora crispa."
"JNCCMNCR10424090","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10423629","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",123276,"Henricia","FALSE","R",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10518762","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",123276,"Henricia","FALSE","F",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10518695","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026991","1997-06-24","1997-06-24","D","E Cardigan Island (Cardigan)","Point","52.1333684389721","-4.6850156841601","WGS84",123276,"Henricia","FALSE","O",,"FALSE","Boulders and cobbles in a matrix of sand and mud and some low ridges of bedrock. Dense Sabellaria spinulosa covered the rock with patches of Flustra foliacea, Crisia spp. and Alcyonidium diaphanum. Sponges found sporadically and hydroids were scattered throughout. Lanice conchilega and Abra alba in high abundance in the soft sandy mud matrix."
"JNCCMNCR10699537","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023031","1995-06-13","1995-06-13","D","N of Pen y Badell (New Quay)","Point","52.2114288619876","-4.4232935434326","WGS84",111484,"Escharella immersa","FALSE",,1,"FALSE","Soft mud on top of shelly gravel with burrows and Lanice conchilega casts. Epifauna comprised Liocarcinus depurator, Goneplax rhomboides, Asterias rubens and Astropecten irregularis. Urticina felina was attached to small pebbles under the sediment and Cerianthus lloydii in the sediment. Five diver infaunal cores were taken."
"JNCCMNCR10421566","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022786","1995-06-14","1995-06-14","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.222714710659","-4.47310602113014","WGS84",127143,"Pleuronectes platessa","FALSE","R",,"FALSE","This site consisted of interesting sediment which was stable sand. There were large numbers of small hydroids (? Corymorpha nutans) clumped together in groups. Labidoplax digitatum ? was observed regularly, one protuding from the sediment and apparently spawning. Sediment not cored."
"JNCCMNCR10423657","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10424115","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10698931","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022942","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",130816,"Malmgreniella lunulata","FALSE",,1,"FALSE","Rippled sand and gravel with subsurface coarse layer of pebbles and cobbles. Four diver cores were taken."
"JNCCMNCR10699497","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023031","1995-06-13","1995-06-13","D","N of Pen y Badell (New Quay)","Point","52.2114288619876","-4.4232935434326","WGS84",130816,"Malmgreniella lunulata","FALSE",,1,"FALSE","Soft mud on top of shelly gravel with burrows and Lanice conchilega casts. Epifauna comprised Liocarcinus depurator, Goneplax rhomboides, Asterias rubens and Astropecten irregularis. Urticina felina was attached to small pebbles under the sediment and Cerianthus lloydii in the sediment. Five diver infaunal cores were taken."
"JNCCMNCR10518740","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",119024,"Astacilla longicornis","FALSE","R",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10423591","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",113869,"Halyphysema tumanowiczii","FALSE","C",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10421937","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022823","1995-06-16","1995-06-16","D","Off Carreg Gloyn (Aberaeron)","Point","52.2423932891559","-4.29123910565107","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Upper circalittoral boulder and cobble plain with silty sediment at 11 m bcd. Most upper surfaces of boulders with hydroids including Nemertesia antennina and bryozoans, particularly Cellepora pumicosa. Patches of Filograna implexa were in nodules approximately 10 cm across. Underboulders fairly rich with sponges (including Terpios fugax) and encrusting bryozoans."
"JNCCMNCR10420426","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022665","1995-06-16","1995-06-16","D","N of Carreg Ina (New Quay)","Point","52.2304373026496","-4.34143978970408","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Substratum of large cobbles/boulders, with occasional larger lumps of rock. Flustra foliacea and Alcyonium digitatum were noticable on the latter. Ophiothrix fragilis was scattered around stones and scrappy hydroids were observed on the upper surfaces."
"JNCCMNCR10518667","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026991","1997-06-24","1997-06-24","D","E Cardigan Island (Cardigan)","Point","52.1333684389721","-4.6850156841601","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Boulders and cobbles in a matrix of sand and mud and some low ridges of bedrock. Dense Sabellaria spinulosa covered the rock with patches of Flustra foliacea, Crisia spp. and Alcyonidium diaphanum. Sponges found sporadically and hydroids were scattered throughout. Lanice conchilega and Abra alba in high abundance in the soft sandy mud matrix."
"JNCCMNCR10415358","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10423658","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",144737,"Apoglossum ruscifolium","FALSE","O",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10698962","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022942","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",123084,"Ophiuroidea","FALSE",,1,"FALSE","Rippled sand and gravel with subsurface coarse layer of pebbles and cobbles. Four diver cores were taken."
"JNCCMNCR10419896","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",103044,"Dyopedos porrectus","FALSE","O",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10421466","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022774","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",103044,"Dyopedos porrectus","FALSE","F",,"FALSE","Lower circalittoral sparse cobbles and small boulders with a variety of turf-formimg species including Alcyonium digitatum, Flustra foliacea, Cellaria sp., Tubularia indivisa, Alcyonidium diaphanum, Alcyonidium parasiticum and a few boulders covered with dense Metridium senile."
"JNCCMNCR10421944","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022823","1995-06-16","1995-06-16","D","Off Carreg Gloyn (Aberaeron)","Point","52.2423932891559","-4.29123910565107","WGS84",103044,"Dyopedos porrectus","FALSE","C",,"FALSE","Upper circalittoral boulder and cobble plain with silty sediment at 11 m bcd. Most upper surfaces of boulders with hydroids including Nemertesia antennina and bryozoans, particularly Cellepora pumicosa. Patches of Filograna implexa were in nodules approximately 10 cm across. Underboulders fairly rich with sponges (including Terpios fugax) and encrusting bryozoans."
"JNCCMNCR10518739","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",103044,"Dyopedos porrectus","FALSE","O",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10415349","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10421462","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022774","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Lower circalittoral sparse cobbles and small boulders with a variety of turf-formimg species including Alcyonium digitatum, Flustra foliacea, Cellaria sp., Tubularia indivisa, Alcyonidium diaphanum, Alcyonidium parasiticum and a few boulders covered with dense Metridium senile."
"JNCCMNCR10424072","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10421619","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022797","1995-06-14","1995-06-14","D","NE offshore of Ynys Lochtyn (Aberporth)","Point","52.1785567715633","-4.48616090541905","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Gravel, coarse sand and cobbles in mud with occasional boulders with Alcyonium digitatum. There were patches of deeper mud which had Goneplax rhomboides burrows. The epifauna also included Metridium senile, Antedon bifida, Flustra foliacea and hydroids."
"JNCCMNCR10420424","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022665","1995-06-16","1995-06-16","D","N of Carreg Ina (New Quay)","Point","52.2304373026496","-4.34143978970408","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Substratum of large cobbles/boulders, with occasional larger lumps of rock. Flustra foliacea and Alcyonium digitatum were noticable on the latter. Ophiothrix fragilis was scattered around stones and scrappy hydroids were observed on the upper surfaces."
"JNCCMNCR10415380","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10421641","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022797","1995-06-14","1995-06-14","D","NE offshore of Ynys Lochtyn (Aberporth)","Point","52.1785567715633","-4.48616090541905","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Gravel, coarse sand and cobbles in mud with occasional boulders with Alcyonium digitatum. There were patches of deeper mud which had Goneplax rhomboides burrows. The epifauna also included Metridium senile, Antedon bifida, Flustra foliacea and hydroids."
