"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10115712","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007713","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10115678","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007696","1991-05-16","1991-05-16","D","SE of Sgeir Iosal, Loch Laxford (Loch Laxford)","Point","58.4046140079848","-5.11622894215391","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10115683","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007699","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10115730","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007721","1991-05-15","1991-05-15","D","Rubha na Leacaig, Loch Inchard (Loch Inchard)","Point","58.4563062903337","-5.07467891935708","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10115631","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007673","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10115691","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007702","1991-05-16","1991-05-16","D","S of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4107693730824","-5.11112201620537","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10115714","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007714","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10115727","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007720","1991-05-15","1991-05-15","D","W Eilean Dubh, Loch Inchard approaches (Loch Inchard)","Point","58.4504671365217","-5.08205522737697","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10115729","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007721","1991-05-15","1991-05-15","D","Rubha na Leacaig, Loch Inchard (Loch Inchard)","Point","58.4563062903337","-5.07467891935708","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10115734","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007723","1991-05-14","1991-05-14","D","Bodha Ceann na Saile, Loch Inchard (Loch Inchard)","Point","58.4529440643865","-5.06872723387257","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10116079","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007963","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10116084","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007965","1991-05-20","1991-05-20","D","E of Badcaul (Little Loch Broom)","Point","57.8721636728857","-5.32961486763603","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10115664","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007689","1991-05-11","1991-05-11","D","W Eilean an Eireannaich (Loch Laxford)","Point","58.4039373191347","-5.08729160579737","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10116024","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007936","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10115880","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007832","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10115991","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007916","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115879","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007831","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10116015","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007932","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10115882","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007833","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10116022","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007935","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10115822","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007783","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10115984","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007910","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10116008","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007927","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10115988","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007913","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10116013","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007931","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10115996","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007918","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10115823","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007783","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10116005","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007925","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10115995","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007918","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115819","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007782","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10115826","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007786","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10115816","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007780","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10115813","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007778","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10115885","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007836","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10116020","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007934","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10116018","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007933","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10175702","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007936","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10174178","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007832","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10207947","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007916","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10170642","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007831","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10196382","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007932","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10115981","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007908","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10168347","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007944","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10184495","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007945","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10178155","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007947","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10213612","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007700","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10186302","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007703","1991-05-16","1991-05-16","D","S of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4108494372196","-5.1111287585622","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10213997","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007712","1991-05-13","1991-05-13","D","N Eilean Dubha, Loch D—ghaill (Loch D?haill)","Point","58.4208512555963","-5.10635875910199","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10219490","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007722","1991-05-15","1991-05-15","D","Rubha na Leacaig, Loch Inchard (Loch Inchard)","Point","58.4563062903337","-5.07467891935708","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10185958","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007724","1991-05-14","1991-05-14","D","Bodha Ceann na Saile, Loch Inchard (Loch Inchard)","Point","58.4529440643865","-5.06872723387257","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10224471","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007949","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10213229","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007950","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10224452","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007666","1991-05-12","1991-05-12","D","Lagoon channel, E Foindle (Loch Laxford)","Point","58.3901522574885","-5.07130830189791","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10168541","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007671","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10212680","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007699","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10163439","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007943","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10173424","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007667","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177103","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007705","1991-05-13","1991-05-13","D","SE Eilean an t-Sithein, Loch Laxford (Loch Laxford)","Point","58.4096926015671","-5.12541141156384","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10190303","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007713","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10205602","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007963","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10177003","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007965","1991-05-20","1991-05-20","D","E of Badcaul (Little Loch Broom)","Point","57.8721636728857","-5.32961486763603","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10213610","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007689","1991-05-11","1991-05-11","D","W Eilean an Eireannaich (Loch Laxford)","Point","58.4039373191347","-5.08729160579737","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10184601","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007696","1991-05-16","1991-05-16","D","SE of Sgeir Iosal, Loch Laxford (Loch Laxford)","Point","58.4046140079848","-5.11622894215391","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10212808","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007721","1991-05-15","1991-05-15","D","Rubha na Leacaig, Loch Inchard (Loch Inchard)","Point","58.4563062903337","-5.07467891935708","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10161933","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007673","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10172397","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007702","1991-05-16","1991-05-16","D","S of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4107693730824","-5.11112201620537","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10201378","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007714","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10176056","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007720","1991-05-15","1991-05-15","D","W Eilean Dubh, Loch Inchard approaches (Loch Inchard)","Point","58.4504671365217","-5.08205522737697","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10212807","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007721","1991-05-15","1991-05-15","D","Rubha na Leacaig, Loch Inchard (Loch Inchard)","Point","58.4563062903337","-5.07467891935708","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10220743","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007723","1991-05-14","1991-05-14","D","Bodha Ceann na Saile, Loch Inchard (Loch Inchard)","Point","58.4529440643865","-5.06872723387257","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10194433","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007960","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10219324","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007940","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
