"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10181378","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007491","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Terraces of bedrock at around 20m covered with Metridium and hydroid and bryozoan turf. Bedrock merging with slatey pebbles and gravel at lower limits of habitat."
"JNCCMNCR10181458","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007493","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","A moderately sloping boulder slope with varying sizes of boulders, displaying vertical and horizontal surfaces, with cavities in between the boulders. Horizontal surfaces dominated by red foliose algae, especially Phycodrys and Heterosiphonia, bryozoan and hydroid turf. Vertical faces dominated by Alcyonium digitatum and grazing Echinus."
"JNCCMNCR10181507","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007494","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level seabed composed of pebble/cobble slates on coarse stone and shell gravel subject to tidal streams. A very rich habitat dominated by Metridium senile, hydroids and erect bryozoans. Abundant nudibranchs , many polyclinids on slates, scattered red algae."
"JNCCMNCR10181312","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007490","1991-06-20","1991-06-20","D","The Eye, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Mix of large and small boulders and cobbles, mobile in Winter storms, with coarse shell gravel in the interstices. Large boulders with Alcyonium digitatum and Actinothoe, smaller more mobile boulders and cobbles dominated by Delessaria sanguinea. Heterosiphonia plumosa and a range of encrusting colonial and solitary Tunicates. Nemertesia antennia was common on many of the cobbles. This habitat was rich, with high diversity of species, though none in particularly high numbers."
"JNCCMNCR10181556","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007495","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Odonthalia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock cliff from 0.5 to 9.5m BCD, with dense Laminaria hyperborea and thick turf of Odonthalia denticulata and filamentous and foliose algae. Corynactus viridis on vertical sections, with coralline and non-coralline crust. Not surveyed in detail."
"JNCCMNCR10181615","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007496","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Lower infralittoral boulders and cobbles with patches of shell gravel between the rocks. Surface dominated by red coralline crusts Aglaozonia and Merriaum. Occaisional L.saccharina with dense hydroid growth on the thalli. (Obelia geniculatum)."
"JNCCMNCR10181671","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007497","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.056669147023","-4.82789161406436","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Plain of coarse gravel and slate fragments at around 20m. Faunal turf was not dense, but was quite diverse, with small Metridium, Nemertesia, bryozoans (including Flustra and Alcyonium diaphanum), and assorted hydroids. Gravel contained Circomphalus casina, C.gallina, E.pusillus."
"JNCCMNCR10181733","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007498","1991-06-21","1991-06-21","D","Gibdale Point (Calf of Man)","Point","54.0596488028202","-4.81586793953333","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Forest of Laminaria hyperborea and Saccorhiza polyschides on very large and small boulders, with dense understorey of red algae."
"JNCCMNCR10181890","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007501","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Horizontal plain of slate pebbles on coarse sand/gravel/shell debris, with surface features of shallow depressions and occaisional mounds. Occaisional larger stones covered by hydroids and bryozoans and some solitary ascidians. Some stones covered by Antedon bifida, some in breeding phase."
"JNCCMNCR10182036","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007504","1991-06-21","1991-06-21","D","Gibdale Bay E. Side (Calf of Man)","Point","54.0597202824436","-4.812816227926","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Extremely large boulders and bedrock in the infralittoral, with many short vertical and steep faces. Dominated by thick Laminaria hyperborea forest, thinning to less dense Saccorhiza polyschides at bottom of zone, which was sharply defined at 10m. Reasonably profuse understorey, but especially diverse."
"JNCCMNCR10182241","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007510","1991-06-22","1991-06-22","D","SW Ghaw ny Kiree (Calf of Man)","Point","54.0618363178239","-4.79920415243789","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Bryozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stepped upper-circalittoral bedrock subject to strong tidal streams. Rock surfaces were grazed by Echinus and covered with encrusting red and pink algae. Abundant epifauna mainly erect and encrusting bryozoans, colonial ascidians and hydroids. Scattered sponges on rock surfaces Phorbas, Cliona and Polymastia. Pycnoclavella was frequent. An interesting habitat."
"JNCCMNCR10182282","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007511","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Dense forest of Laminaria hyperborea on bedrock and large boulders, wave swept and tide swept with a dense understorey of Odenthalia, Plocamium and Delessaria. Sides of large boulders with faunal turf of hydroids ,bryozoans and Alcyonium digitatum."
"JNCCMNCR10182349","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007513","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Lower infralittoral boulders and cobbles , beds of Antedon bifida with Cerianthus lloydii in the shell gravel between cobbles and boulders."
"JNCCMNCR10182445","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007515","1991-06-22","1991-06-22","D","North Side of Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","Gently sloping large and small boulder slope dominated by Tubularia indivisa and heavily encrusted kelp plants with sponges, colonial ascidians Tubularia and epiphytic red algae. Affected by dtrong currents passing through the Calf Sound. Occaisional patches of slate pebbles and coarse sand."
"JNCCMNCR10182464","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007516","1991-06-22","1991-06-22","D","East Cow Harbour (Calf of Man)","Point","54.0617295972202","-4.80378200322803","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Lower infralittoral bedrock and large boulders from 11-4m BCD. Sparse kelp to lower end of habitat becoming more dense in shallower areas. Sparse L.hyperborea at shallowest depths. Dense red algal turf over whole area dominated by Delessaria. Hydroids sparse- patches of Alcyonium digitatum on vertical/overhanging surfaces."
"JNCCMNCR10182498","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007517","1991-06-22","1991-06-22","D","East Cow Harbour (Calf of Man)","Point","54.0617295972202","-4.80378200322803","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Substratum predominantly bedrock with some large boulders and pockets of coarse sand. Red foliose algae sparse at lower end of habitat but denser from 13m BCD to 11m. Thin turf of hydroids and Clavellina throughout. Many Ballan Wrasse around, plus a shoal of small Pollack. Small patches of Alcyonium digitatum on steep boulder surfaces."
"JNCCMNCR10182552","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007519","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock subject to strong tidal streams. Rock surface had a covering of silt although spp. richness remained high. Epifaunal community characterised by colonial ascidians, Pycnoclavella was common. Hydroids, erect bryozoans and sponges were also common. Horizontal surfaces had covering of filamentous red algae. A rich habitat."
"JNCCMNCR10182604","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007520","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of pebbles and gravel with a few slates and mud, from 20-17m BCD. Dense Cerianthus of various sizes, with scattered hydroids, Clavellina and very sparse Dictyota, occaisional clumps of Flustra and Nemertesia antennia. Generally rich with a variety of species. Current swept. Fauna was much more sparse in area between two rock promotaries."
"JNCCMNCR10182659","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very large boulders and bedrock with gullies between. Colonised by L.hyperborea and dense red algal turf on horizontal surfaces, with Saccorhiza and red algae on small boulders and Alcyonium digitatum on vertical and overhanging surfaces. Kelp stipes quite densely covered with algae and other epiphytes. Rock surface beneath Kelp with Alcyonium, didemnids and sponges. Many fish, mostly Ballan Wrasse and Pollack."
"JNCCMNCR10182713","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007522","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gentle slope of slate pebbles and gravel with coarse sand from 18-12m BCD colonised by hydroid and bryozoan turf. Sparse covering of colonial tunicates and red algae."
"JNCCMNCR10182911","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007527","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Bryozoa, Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gradual slope of small boulders, cobbles and gravel, from 12 to 17m (Limit of survey). Characterised by a rich assemblage of colonial ascidians, hydroids, along with numerous red algae."
"JNCCMNCR10183289","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007538","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Upper infralittoral boulders and cobbles with Laminaria saccharina, Laminaria hyperborea and Alcyonium digitatum. Patches of coarse gravel/sand with Urticina felina. Dense patches of Plocamium and Balanus crenatus on the vertical faces."
"JNCCMNCR10183322","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007539","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Cobbles and pebbles on clean gravel with larger rocks towards the top of the habitat. Habitat dominated by coralline crusts, Flustra and Nemertesia with Metridium and Alcyonium towards the top of the habitat; Cerianthus was present in the gravel."
"JNCCMNCR10183233","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007536","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Varied habitat consisting of vertical and steeply sloping bedrock, horizontal bedrock in gullies, and very large boulders, from 6 to 10 m bcd. All densely colonized in patches by Tubularia spp. or Alcyonium digitatum with sparse kelps, foliose red algae, a variety of sponges, Actinothoe, Balanus crenatus, several types of didemnid, hydroids and bryozoans. Rich, very current and wave-swept habitat. Grey seals also present."
"JNCCMNCR10183265","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007537","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Hydrozoa, Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral boulders and slates on gravel, subject to strong tidal streams, 10 to 14 m bcd. Characterized by red algae, with scattered kelp, mainly Laminaria hyperborea with some L. saccharina and Saccorhiza polyschides. Epifaunal communities were characterised by hydroids and erect bryozoans with occasional colonial ascidians."
"JNCCMNCR10182314","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007512","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Porifera, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A vertical bedrock wall with small steps, in the lower infralittoral. Rock surfaces had a red algal turf with scattered kelp plants. A rich epifauna was present below the algae - mainly sponges, ascidians and hydroids. A rich habitat."
"JNCCMNCR10183738","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007571","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Massive boulders in the upper circalittoral, 7.5 to 16.5 m bcd, with Alcyonium digitatum on the vertical and under boulder surfaces and rich red algal turf on the upper surfaces. Actinothoe and Parasmittina common all over the boulders."
"JNCCMNCR10183797","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007572","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Plain of cobbles and gravel in upper circalittoral, at 17 m bcd, swept by tidal streams. Hydroids and Antedon bifida were conspicuous, whilst Cerianthus and Cereus occurred in the sandier parts of the sediment. Foliose algae were sparse, Phycodrys and Dictyota being the most abundant."
"JNCCMNCR10182216","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007510","1991-06-22","1991-06-22","D","SW Ghaw ny Kiree (Calf of Man)","Point","54.0618363178239","-4.79920415243789","WGS84",131715,"Leucosolenia","FALSE","O",,"FALSE","Bryozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stepped upper-circalittoral bedrock subject to strong tidal streams. Rock surfaces were grazed by Echinus and covered with encrusting red and pink algae. Abundant epifauna mainly erect and encrusting bryozoans, colonial ascidians and hydroids. Scattered sponges on rock surfaces Phorbas, Cliona and Polymastia. Pycnoclavella was frequent. An interesting habitat."
"JNCCMNCR10182588","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007520","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",131715,"Leucosolenia","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of pebbles and gravel with a few slates and mud, from 20-17m BCD. Dense Cerianthus of various sizes, with scattered hydroids, Clavellina and very sparse Dictyota, occaisional clumps of Flustra and Nemertesia antennia. Generally rich with a variety of species. Current swept. Fauna was much more sparse in area between two rock promotaries."
"JNCCMNCR10181541","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007494","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",144603,"Plumaria plumosa","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level seabed composed of pebble/cobble slates on coarse stone and shell gravel subject to tidal streams. A very rich habitat dominated by Metridium senile, hydroids and erect bryozoans. Abundant nudibranchs , many polyclinids on slates, scattered red algae."
"JNCCMNCR10182577","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007519","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",144603,"Plumaria plumosa","FALSE","R",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock subject to strong tidal streams. Rock surface had a covering of silt although spp. richness remained high. Epifaunal community characterised by colonial ascidians, Pycnoclavella was common. Hydroids, erect bryozoans and sponges were also common. Horizontal surfaces had covering of filamentous red algae. A rich habitat."
"JNCCMNCR10180574","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007469","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",111547,"Parasmittina trispinosa","FALSE","C",,"FALSE","Infralittoral very large and large boulders on bedrock with a dense forest of L.hyperborea. At lower limit, S.polyschides was more dominant. Rock surfaces were covered with filamentous and foliose algae. Plocamium was most common, epifauna was very rich, Alcyonium and encrusting bryozoans dominating vertical slopes."
"JNCCMNCR10180636","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007470","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gently sloping bedrock ridges with occaisional large boulders. Much epifauna with common hydroids, bryozoans and sponges. Large clumps of Polymastia and Cliona on horizontal, with Alcyonium frequent on vertical faces."
"JNCCMNCR10180872","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007477","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0490552297669","-4.80751176438025","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Bedrock and very large boulders in lower infralittoral and upper circalittoral. Habitat appeared quite barren at first sight, with frequent Echinus and abundant Coralline crusts, but actually held fairly frequent Alcyonium digitatum, Metridium senile and Actinothoe. Few Ballan Wrasse about."
"JNCCMNCR10181228","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007487","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",111547,"Parasmittina trispinosa","FALSE","C",,"FALSE","Lower circalittoral tide-swept bedrock with large numbers of Metridium senile, encrusting sponges and Tubularia indivisa at 16 to 21m BCD."
"JNCCMNCR10757241","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007491","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84",111547,"Parasmittina trispinosa","FALSE","O",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Terraces of bedrock at around 20m covered with Metridium and hydroid and bryozoan turf. Bedrock merging with slatey pebbles and gravel at lower limits of habitat."
"JNCCMNCR10757263","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007494","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",111547,"Parasmittina trispinosa","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level seabed composed of pebble/cobble slates on coarse stone and shell gravel subject to tidal streams. A very rich habitat dominated by Metridium senile, hydroids and erect bryozoans. Abundant nudibranchs , many polyclinids on slates, scattered red algae."
"JNCCMNCR10181737","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007498","1991-06-21","1991-06-21","D","Gibdale Point (Calf of Man)","Point","54.0596488028202","-4.81586793953333","WGS84",111547,"Parasmittina trispinosa","FALSE","O",,"FALSE","Forest of Laminaria hyperborea and Saccorhiza polyschides on very large and small boulders, with dense understorey of red algae."
"JNCCMNCR10181837","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007500","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Lower circalittoral slatey pebble plain with ophiuroids at 20 to 22m BCD. Cerianthus lloydii in sediment along with Amphiura securigera."
"JNCCMNCR10181898","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007501","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Horizontal plain of slate pebbles on coarse sand/gravel/shell debris, with surface features of shallow depressions and occaisional mounds. Occaisional larger stones covered by hydroids and bryozoans and some solitary ascidians. Some stones covered by Antedon bifida, some in breeding phase."
"JNCCMNCR10182038","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007504","1991-06-21","1991-06-21","D","Gibdale Bay E. Side (Calf of Man)","Point","54.0597202824436","-4.812816227926","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Extremely large boulders and bedrock in the infralittoral, with many short vertical and steep faces. Dominated by thick Laminaria hyperborea forest, thinning to less dense Saccorhiza polyschides at bottom of zone, which was sharply defined at 10m. Reasonably profuse understorey, but especially diverse."
"JNCCMNCR10182177","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007508","1991-06-21","1991-06-21","D","Gibdale Bay E. Side (Calf of Man)","Point","54.0597202824436","-4.812816227926","WGS84",111547,"Parasmittina trispinosa","FALSE","C",,"FALSE","Extremely large boulders in upper circalittoral 10 to 13m, apparently grazed to bareness by Echinus. Most vertical faces had Metridium or Alcyonium digitatum, whilst grazed surfaces had pink crusts, Aglaozonia and Parasmittina trispinosa, along with some Trailliella."
"JNCCMNCR10757273","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007510","1991-06-22","1991-06-22","D","SW Ghaw ny Kiree (Calf of Man)","Point","54.0618363178239","-4.79920415243789","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Bryozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stepped upper-circalittoral bedrock subject to strong tidal streams. Rock surfaces were grazed by Echinus and covered with encrusting red and pink algae. Abundant epifauna mainly erect and encrusting bryozoans, colonial ascidians and hydroids. Scattered sponges on rock surfaces Phorbas, Cliona and Polymastia. Pycnoclavella was frequent. An interesting habitat."
"JNCCMNCR10182284","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007511","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Dense forest of Laminaria hyperborea on bedrock and large boulders, wave swept and tide swept with a dense understorey of Odenthalia, Plocamium and Delessaria. Sides of large boulders with faunal turf of hydroids ,bryozoans and Alcyonium digitatum."
"JNCCMNCR10182467","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007516","1991-06-22","1991-06-22","D","East Cow Harbour (Calf of Man)","Point","54.0617295972202","-4.80378200322803","WGS84",111547,"Parasmittina trispinosa","FALSE","O",,"FALSE","Lower infralittoral bedrock and large boulders from 11-4m BCD. Sparse kelp to lower end of habitat becoming more dense in shallower areas. Sparse L.hyperborea at shallowest depths. Dense red algal turf over whole area dominated by Delessaria. Hydroids sparse- patches of Alcyonium digitatum on vertical/overhanging surfaces."
"JNCCMNCR10182501","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007517","1991-06-22","1991-06-22","D","East Cow Harbour (Calf of Man)","Point","54.0617295972202","-4.80378200322803","WGS84",111547,"Parasmittina trispinosa","FALSE","O",,"FALSE","Substratum predominantly bedrock with some large boulders and pockets of coarse sand. Red foliose algae sparse at lower end of habitat but denser from 13m BCD to 11m. Thin turf of hydroids and Clavellina throughout. Many Ballan Wrasse around, plus a shoal of small Pollack. Small patches of Alcyonium digitatum on steep boulder surfaces."
"JNCCMNCR10182663","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",111547,"Parasmittina trispinosa","FALSE","C",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very large boulders and bedrock with gullies between. Colonised by L.hyperborea and dense red algal turf on horizontal surfaces, with Saccorhiza and red algae on small boulders and Alcyonium digitatum on vertical and overhanging surfaces. Kelp stipes quite densely covered with algae and other epiphytes. Rock surface beneath Kelp with Alcyonium, didemnids and sponges. Many fish, mostly Ballan Wrasse and Pollack."
"JNCCMNCR10182989","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007529","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Upper circalittoral/lower infralittoral bedrock and boulders, from 7 to 15m with fairly rich red algal and faunal turf.Conspicious species were Halecium halecinium, Heterosiphonia plumosa, and various other red algal species."
