"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10594146","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594182","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593982","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",140503,"Nassarius incrassatus","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593622","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",147720,"Lichina pygmaea","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10594016","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10593604","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",125027,"Ophiocomina nigra","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593908","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",125027,"Ophiocomina nigra","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593829","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",239867,"Pycnogonum litorale","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593862","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594017","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594064","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594183","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10594184","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593543","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593605","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593653","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593702","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593797","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593910","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594000","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594095","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593442","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032473","1978-08-16","1978-08-16","D","Camasnagaul, Little Loch Broom (Wester Ross)","Point","57.8503594535472","-5.25898152577207","WGS84",178911,"Lasaea adansoni","FALSE",,,"FALSE","Sheltered eulittoral bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593535","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",178911,"Lasaea adansoni","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593476","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593530","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593790","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593864","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593940","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered sandy shore with bedrock bored by Hiatella arctica. See also site description."
"JNCCMNCR10593978","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593979","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594065","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594147","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594148","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594185","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10594186","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593566","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",106213,"Balanus balanus","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10594040","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",106213,"Balanus balanus","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593473","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593527","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593584","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593644","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593692","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593693","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593730","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593786","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593787","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593858","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593859","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593938","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered sandy shore with bedrock bored by Hiatella arctica. See also site description."
"JNCCMNCR10593975","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594013","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594063","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594143","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594180","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593905","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",125158,"Leptasterias (Leptasterias) muelleri","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593477","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593646","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593791","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593865","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593980","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594018","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594109","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",178915,"Ceramium virgatum","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593891","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",181364,"Venerupis corrugata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594084","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",181364,"Venerupis corrugata","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594085","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",181364,"Venerupis corrugata","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594193","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",181364,"Venerupis corrugata","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10594029","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",145795,"Zostera (Zostera) marina","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10593985","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",140640,"Onchidoris muricata","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593483","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593539","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593701","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593739","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593795","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593902","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
