"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10521027","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027163","1996-07-23","1996-07-23","D","Off Ayrmer Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2883183066236","-3.92747710338436","WGS84",130875,"Bispira volutacornis","FALSE","F",,"FALSE","Slate bedrock at a sand/bedrock interface. Rocks with sand cover, or close to, was dominated by Laminaria sporelings, Scinaia spp., Taonia atomaria and Dictyota dichotoma. Further up abundant Calliblepharis ciliata, Rhodomenia pseudopalmata and Desmarestia spp. were dominant. Sand and scour tolerant algae were diverse and widespread. Large overhangs were animal dominated with a bryozoan and ascidian turf inlcuding Bugula spp. and Stolonica socialis."
"JNCCMNCR10526203","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027406","1996-09-15","1996-09-15","D","South - east of Off Cove (Bolt (Bolt Tail to Bolt Head))","Point","50.2111242659119","-3.81139447741588","WGS84",130875,"Bispira volutacornis","FALSE","O",,"FALSE","Bryozoa, Didemnidae, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral/upper circalittoral inclined slates formed a series of sandy reefs with 2m deep sand filled gullies. Gully sides were vertical or overhung and sand was waved with shelly gravel. Upward facing bedrock was dominated by a dense brown algal turf of Dictyopteris membranacea and Dictyota dichotoma with reasonably diverse red algae and frequent Sacchoriza polyschides. Vertical gully sides were characterised by a diverse fauna of sponges, Anthozoa, Bryozoa and ascidians. Sand waves were not surveyed in detail but Callionymus lyra and Pomatoschistus pictus were conspicuous epifauna."
"JNCCMNCR10520862","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027155","1996-09-15","1996-09-15","D","South - east of Gregory's Rock (Bolt (Bolt Tail to Bolt Head))","Point","50.2093287037889","-3.82267924142848","WGS84",130875,"Bispira volutacornis","FALSE","O",,"FALSE","Heavily silted upward facing slate bedrock with shallow patches of shelly sand and cobbles. Dominated by foliose reds such as Delesseria sanguinea, Cryptopleura ramosa and Heterosiphonia plumosa and browns, such as Dictyopteris membranacea, Dictyota dichotoma, Laminaria digitata and Sacchoriza polyschides were also common. Porifera, such as Cliona celata and Esperiopsis fucorum were frequent, as was the ascidian Botryllus schlosseri. Several species of hydroid and bryozoan were also present in numbers."
"JNCCMNCR10521572","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027177","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84",130875,"Bispira volutacornis","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shallow Laminaria hyperborea kelp forest with dense red algae. Rugged slate reef had deep sand filled gullies with heavily scoured sides at the base. Meredithia microphyllia was common on vertical faces in gullies and deep fissures held Dercitus bucklandi and Galathea strigosa. Didemnidae crusts and bryozoan crusts were common and the hydroid Obelia spp. was abundant. Many large wrasse and pollack."
"JNCCMNCR10525105","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027348","1996-06-17","1996-06-17","D","Rugger Rock (Gara Point to Stoke Point)","Point","50.2940636082806","-4.02346635514983","WGS84",130875,"Bispira volutacornis","FALSE","F",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep sided ( vertical ) gully from approximately 5 - 12 m B.C.D. with boulder base. Vertical walls dominated by red algae with abundant sponge crusts and epiphytic hydroids. Large vertical fissures and small caves supported abundant Dercitus bunklandi and Caryophyllia smithii with frequent Bispira volutacornis and Pawsonia saxicola in narrower crevices. Kelp cover, Laminaria saccharina, increased towards the top of the gully though most vertical surfaces were relatively kelp free. The unrecorded scoured boulder floor supported predominately brown algae forming a sparsecover of mostly Scytosiphon lomentaria and Dictyota dichotoma."
"JNCCMNCR10524271","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027285","1996-07-22","1996-07-22","D","South of Greystone Ledges. (Bolt (Bolt Tail to Bolt Head))","Point","50.2222281406068","-3.86004216017338","WGS84",130875,"Bispira volutacornis","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense kelp with red algae and a diverse fauna. Upward facing slopes were dominated by Laminaria hyperborea with Acrosorium unciniatum, Dictyopteris membranacea and Dictyota dichotoma below. Vertical and steep faces were animal dominated with a rich variety of sponges including Axinella dissimilis and large numbers of Tethya aurantium. Hydroids were ubiquitous and Bryozoa were well represented with both encrusting and turf species. Small boulders held bryozoan crusts, serpulid worms, Anomiidae and Crustacea."
"JNCCMNCR10524426","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84",130875,"Bispira volutacornis","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Nemertesia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. A rugged steep slope of broken slates with shelly gravel/sand patches. A low bryozoan and hydroid turf covered the rock, and there were abundant patches of Stolonica socialis. Erect sponges were common, and included Axinella dissimilis (polypoides), Raspailia spp. and Stelligera spp. Large Eunicella verrucosa were common on upward facing rock, as were Pentapora foliacea. Abundant large fissures and shaded overhangs also supported Alcyonium glomeratum and Parazoanthus axinellae."
"JNCCMNCR10522110","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027198","1996-07-23","1996-07-23","D","S.W. side of Burgh Island. (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2785427714746","-3.9093969255027","WGS84",130875,"Bispira volutacornis","FALSE","F",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral slate gullies characterised by Porifera (Esperiopsis fucorum, Hymeniacidon perleve) and algae such as Calliblepharis ciliata and Desmarestia ligulata. Bryozoans and hydroids, such as Bugula spp., Pentapora foliacea, Scrupocellaria sp. and Nemertesia antennina were also abundant. Several Anthozoa,stalked jellyfish and mobile fauna were recorded."
"JNCCMNCR10522862","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027231","1996-09-11","1996-09-11","D","South-west of St. Anchorite's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.305716551343","-3.98927196987051","WGS84",130875,"Bispira volutacornis","FALSE",,,"FALSE","Gently inclined slate bedrock in the upper infralittoral supporting kelp park dominated by Laminaria hyperborea and Laminaria saccharina. Under the canopy was an abundance of red and brown algae such as Plocamium cartilagineum, Delesseria sanguinea and Dictyota dichotoma, ascidians such as Didemnum maculosum, Lissoclinum perforatum and Botrylloides leachi. Many mobile epifauna were present. The coarse sand surrounding the rock was not surveyed due to depth restrictions, but the anemone Sagartia troglodytes was recorded."
"JNCCMNCR10526328","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027410","1996-07-23","1996-07-23","D","Off Challaborough (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2816471008464","-3.91752215293325","WGS84",1130,"Decapoda","FALSE",,,"FALSE","Lutraria lutraria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather level but well worked muddy fine sand with Echinocardium chordatum, Ensis ensis and Lanice conchilega. Amphiura spp. were very high in abundance and the large number of bivalve siphons probably represent both Lutraria spp. and Ensis spp. Egg whorls of Polinices spp. were abundant and digging revealed a high density of polychaete tubes. A diatom film covered the sand. Epifauna was however relatively sparse."
"JNCCMNCR10525431","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027362","1996-07-25","1996-07-25","D","SSW of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2328268074219","-3.88331117336925","WGS84",106905,"Inachus","FALSE","F",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A flat plain of small boulders and cobbles with silted shelly gravel between. Boulder holes were abundant and dominated by superabundant Ophiothrix fragilis. Alcyonidium diaphanum and  Halecium spp. were common on upper surfaces. All surfaces were covered by a dense encrusting fauna of bryozoan crusts, Anomiidae, Pomatoceros sp., sponge crusts and barnacles. Silted gravel supported common Ophiura ophiura with frequent large Lanice conchilega. The latter had accumulated the recorded `drift` algae."
"JNCCMNCR10523988","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027271","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84",127203,"Myoxocephalus scorpius","FALSE",,,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Kelp forest, mainly Sacchoriza polyschides but including Laminaria saccharina, dominating surge gully walls and upper faces. Abundant and rich variety of red algae (Chondrus crispus, Heterosiphonia plumosa, Brogniartella byssoides) and brown algae (Desmarestia spp. and Cladostephus spongiosus). Ascidians, especially Didemnum maculosum and Lissoclinum perforatum, and Porifera crusts and Hymeniacidon perleve were frequent.There were abundant wrasse."
"JNCCMNCR10525434","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027362","1996-07-25","1996-07-25","D","SSW of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2328268074219","-3.88331117336925","WGS84",139959,"Emarginula fissura","FALSE",,,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A flat plain of small boulders and cobbles with silted shelly gravel between. Boulder holes were abundant and dominated by superabundant Ophiothrix fragilis. Alcyonidium diaphanum and  Halecium spp. were common on upper surfaces. All surfaces were covered by a dense encrusting fauna of bryozoan crusts, Anomiidae, Pomatoceros sp., sponge crusts and barnacles. Silted gravel supported common Ophiura ophiura with frequent large Lanice conchilega. The latter had accumulated the recorded `drift` algae."
"JNCCMNCR10520623","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027144","1996-09-09","1996-09-09","D","South-East of Hilsea Point (Gara Point to Stoke Point)","Point","50.2866888521219","-4.03887666508812","WGS84",139959,"Emarginula fissura","FALSE",,,"FALSE","Waves of gravel, pebble and shell debris with Ascidiella aspersa and abundant Aequipecten opercularis. Large empty shells supported Corallinaceae and small foliose red algae. Pebbles and shells also held bryozoan crusts,Hydrozoa, saddle oysters and Botryllus schlosseri. Lanice conchilega were frequent and there were occasional tubes of Sabella spp. Marthasterias glacialis and Asterias rubens were present as adults and frequent juveniles. A relatively diverse example of this habitat."
"JNCCMNCR10526381","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027411","1996-09-10","1996-09-10","D","Off Cunnimal Rocks (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2987327094741","-4.00835862225478","WGS84",126752,"Ammodytes tobianus","FALSE","C",,"FALSE","Bedrock, inclined and low lying with overlying mixed substrates forming cobble/boulder filled fields and rippled sand patches. Dense red algal turf dominated by Calliblepharis ciliata and Furcellaria lumbricalis. Algal diversity was good, with a good range of typical cobble habitat species. Animal diversity was high, particularly on small overhangs. Underboulder fauna typical, with encrusting Bryozoa, saddle oysters, Pomatoceros and Ophiothrix."
"JNCCMNCR10523468","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027255","1996-09-12","1996-09-12","D","Black Head Gullies (Gara Point to Stoke Point)","Point","50.2970815019944","-4.05448114236569","WGS84",126752,"Ammodytes tobianus","FALSE","C",,"FALSE","Inclined slate ridges rose vertically from rippled sand at about 3m BCD. Vertical and scoured overhanging faces were dominated by coralline algae with abundant ascidians and sponge crusts. Didemnidae and Distomus variolosus were particularly common. Narrow gullies with greatest surge supported large colonies of Clathrina coriacea and Corynactis viridis. Algae sparse but including Sacchoriza polyschides, Kallymenia reniformis and Phyllophora crispa."
"JNCCMNCR10520091","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027124","1995-06-24","1995-06-24","D","East Rutts (East Rutts)","Point","50.2239163065394","-3.98109966409588","WGS84",126752,"Ammodytes tobianus","FALSE","S",,"FALSE","Tubularia indivisa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep circalittoral tideswept rock, heavily pitted with piddocks? A dense turf of hydroids covered nearly all surfaces and was dominated by Tubularia and Halecium spp. Corynactis viridis and Alcyonium spp. also common, the former often beneath the turf. Sponge diversity was high, including Axinella dissimilis, Homaxinella subdola and Raspalia spp. Mobile and fissure dwelling Echinoderms were common, including Holothuria forskali, Henricia oculata and Pawsonia saxicola."
"JNCCMNCR10523105","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027243","1996-07-25","1996-07-25","D","Bolt Cave 1 (Bolt (Bolt Tail to Bolt Head))","Point","50.2389451386814","-3.86644269631806","WGS84",126752,"Ammodytes tobianus","FALSE",,,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Diplosoma has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. Wide infralittoral gully with vertical sides and boulder/rock/mixed sediment floor leading into vertical sided cave. Vertical faces held abundant, though not very diverse, Porifera and Ascidiacea, such as Clathrina coriacea (3 colour forms) and Didemnum maculosum. The middle part of this range was heavily silted and supported superabundant Dendrodoa grossularia along with some scour loving red algae such as Rhodomela confervoides. Foliose red and brown algae were also abundant, but low in diversity and often in small growth forms. There was some kelp towards the upper reaches of this zone. The vertical walls of the cave declined in both diversity and abundance with the decreasing light, supporting only a few barnacles and anemones. The bottom of the gully was almost completely scoured but supported a few sediment dwellers such as Lanice conchilega."
"JNCCMNCR10524568","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027298","1996-09-11","1996-09-11","D","South of Battisborough (Two) (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2945413104396","-3.96942954437381","WGS84",126752,"Ammodytes tobianus","FALSE","C",,"FALSE","Anapagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gravel and shell sand forming regular waves ca. 15cm high, supporting a sparse community of Polychaeta, particularly Lanice conchilega. The presence of other species was evident only by tubes. Ophiothrix fragilis and Ophiura albeda were both abundant. The only other mobile epifauna present were Anapagurus sp., Pomatoschistus sp. and the occasional larger crab. Large shoals of sand eels (Ammodytes sp.) and pollack were present."
"JNCCMNCR10526338","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027410","1996-07-23","1996-07-23","D","Off Challaborough (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2816471008464","-3.91752215293325","WGS84",140733,"Ensis ensis","FALSE",,,"FALSE","Lutraria lutraria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather level but well worked muddy fine sand with Echinocardium chordatum, Ensis ensis and Lanice conchilega. Amphiura spp. were very high in abundance and the large number of bivalve siphons probably represent both Lutraria spp. and Ensis spp. Egg whorls of Polinices spp. were abundant and digging revealed a high density of polychaete tubes. A diatom film covered the sand. Epifauna was however relatively sparse."
"JNCCMNCR10523252","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027248","1996-09-10","1996-09-10","D","South Esat of Netton Island (Gara Point to Stoke Point)","Point","50.2911239826514","-4.02699199406703","WGS84",145888,"Cladostephus spongiosus","FALSE","O",,"FALSE","Lower infralittoral slate bedrock with intermittent sand patches (not surveyed). Bedrock dominated by foliose brown and red algae such as Dictyopteris membranacea and Calliblepharis ciliata. Sponges, such as Axinella polypoides, Stelligera rigida and Raspailia ramosa were abundant, as were ascidians, such as Stolonica socialis, Aplidium punctum and Diplosoma spongiforme. Tufts of the sponge Ciocalypta penicillus were at the sand/rock barrier. Additionally, bryozoans, such as Pentapora foliacea and Bugula spp., and hydroids, such as Nemertesia antennina were also frequent."
"JNCCMNCR10521283","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027170","1996-09-10","1996-09-10","D","Bridge Cove (East) (Gara Point to Stoke Point)","Point","50.2939151656263","-4.04781502132348","WGS84",145888,"Cladostephus spongiosus","FALSE","O",,"FALSE","Deep, vertical sided infralittoral gully with abundant red algae/Ascidiacea/Porifera community. Small growth forms of foliose red algae, such as Cryptopleura ramosa were common amongst a turf of Corallina officinalis. Halichondria panacea and Hymeniacidon perleve were abundant, as were patches of Diplosoma spongiforme. The cobbles at the bottom of the gully supported a sparse red algal community underneath a dense canopy of Laminaria hyperborea. Underboulder fauna was impoverished."
"JNCCMNCR10523484","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027255","1996-09-12","1996-09-12","D","Black Head Gullies (Gara Point to Stoke Point)","Point","50.2970815019944","-4.05448114236569","WGS84",145888,"Cladostephus spongiosus","FALSE","O",,"FALSE","Inclined slate ridges rose vertically from rippled sand at about 3m BCD. Vertical and scoured overhanging faces were dominated by coralline algae with abundant ascidians and sponge crusts. Didemnidae and Distomus variolosus were particularly common. Narrow gullies with greatest surge supported large colonies of Clathrina coriacea and Corynactis viridis. Algae sparse but including Sacchoriza polyschides, Kallymenia reniformis and Phyllophora crispa."
"JNCCMNCR10519469","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027091","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84",145888,"Cladostephus spongiosus","FALSE","C",,"FALSE","Polyides rotundus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open areas between kelp forest with mixed sand, pebble and small boulder plus occasional outcrops of bedrock. Laminaria saccharina was dominant with large stands of Halidrys siliquosa and Desmarestia spp. Brown algae were most conspicuous, including Dictyota dichotoma and Cladostephus spongiosus, but more stable rock was characterised by Chondrus crispus, Furcellaria lumbricalis, Polyides rotundus and Brogniartella byssoides."
"JNCCMNCR10523965","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027270","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84",145888,"Cladostephus spongiosus","FALSE","C",,"FALSE","Enteromorpha has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The bases of narrow surge gullies subject to scour by mobile boulder, cobble, pebble and sand. A thin turf of Audouinella sp. was hidden by common Cladostephus spongiosus, Laminaria sporelings, Scytosiphon lomentaria and Enteromorpha on low lying boulders. On vertical and higher faces Desmarestia spp. and Sacchoriza polyschides were common with a few red algae and abundant coralline algae. No underboulder fauna."
"JNCCMNCR10524006","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027271","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84",145888,"Cladostephus spongiosus","FALSE","F",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Kelp forest, mainly Sacchoriza polyschides but including Laminaria saccharina, dominating surge gully walls and upper faces. Abundant and rich variety of red algae (Chondrus crispus, Heterosiphonia plumosa, Brogniartella byssoides) and brown algae (Desmarestia spp. and Cladostephus spongiosus). Ascidians, especially Didemnum maculosum and Lissoclinum perforatum, and Porifera crusts and Hymeniacidon perleve were frequent.There were abundant wrasse."
"JNCCMNCR10523123","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027243","1996-07-25","1996-07-25","D","Bolt Cave 1 (Bolt (Bolt Tail to Bolt Head))","Point","50.2389451386814","-3.86644269631806","WGS84",145888,"Cladostephus spongiosus","FALSE","C",,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Diplosoma has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. Wide infralittoral gully with vertical sides and boulder/rock/mixed sediment floor leading into vertical sided cave. Vertical faces held abundant, though not very diverse, Porifera and Ascidiacea, such as Clathrina coriacea (3 colour forms) and Didemnum maculosum. The middle part of this range was heavily silted and supported superabundant Dendrodoa grossularia along with some scour loving red algae such as Rhodomela confervoides. Foliose red and brown algae were also abundant, but low in diversity and often in small growth forms. There was some kelp towards the upper reaches of this zone. The vertical walls of the cave declined in both diversity and abundance with the decreasing light, supporting only a few barnacles and anemones. The bottom of the gully was almost completely scoured but supported a few sediment dwellers such as Lanice conchilega."
"JNCCMNCR10755395","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027122","1996-09-11","1996-09-11","D","Off Butcher's Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.30486101591","-3.97083887735128","WGS84",145888,"Cladostephus spongiosus","FALSE",,,"FALSE","Cladostephus spongiosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low lying bedrocks and patches of slate pebbles subject to sand scour. Pebbly areas were dominated by Chorda filum, Cladostephus spongiosus and Scytosiphon lomentaria. Under pebbles held Galathea spp., Pomatoceros triqueter and bryozoan crusts. Upward facing sand scoured bedrock was covered in Audouinella spp. and Polyides rotundus with other sand tolerant species."
"JNCCMNCR10519893","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027119","1996-07-26","1996-07-26","D","Wells Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2874932682581","-3.93923622211686","WGS84",111159,"Bugula plumosa","FALSE","C",,"FALSE","Ascidiacea, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical and slightly overhanging slate with abundant bryozoan crusts. The wave swept face supported an abundant fauna, including Scrupocellaria sp. Stolonica socialis, Bugula sp. and Porifera crusts. Bryozoa (indet.) crusts dominated throughout, occasionally broken ny massive sponges such as Pachymatisma johnstonia. Mobile fauna on the rock face was sparse, consisting mainly of Asterina gibbosa and Gibbula cineraria, with abundant wrasse in the surrounding waters."
"JNCCMNCR10521153","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027168","1996-07-22","1996-07-22","D","Soar Mill Cove Wreck (Bolt (Bolt Tail to Bolt Head))","Point","50.2256242736398","-3.84447147060457","WGS84",111159,"Bugula plumosa","FALSE","C",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately rugged infralittoral bedrock with shallow (1-1.5m) gullies with mixed substrate bottoms. Upper surfaces supported a dense forest of Laminaria hyperborea, Saccorhiza polyschides and various brown algae such as Halidrys siliquosa, all of which were well colonised by bryozoa and hydroids. Vertical faces supported an abundant, but not very diverse community of bryozoa, sponges and red algae, such as Bugula sp., Esperiopsis fucorum and Acrosorium unciniatum. Mobile fauna was scarse, consisting of mainly gastropods and opistobranchs."
"JNCCMNCR10525868","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027395","1996-07-28","1996-07-28","D","Hilsea Point Rock (West) (Gara Point to Stoke Point)","Point","50.2907677006926","-4.04733447028231","WGS84",111159,"Bugula plumosa","FALSE","F",,"FALSE","Rugged slate bedrock forming a system of deep, narrow gullies. Upper faces were dominated by Dictyopteris membranacea and Calliblepharis ciliata, with frequent Alcyonium digitatum. Vertical faces were diverse, supporting a densecommunity of bryozoans, such as Scrupocellaria sp. and Bugula sp., and ascidians, particularly Diplosoma spongiforme and Diplosoma listerianum."
"JNCCMNCR10522735","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027226","1996-07-27","1996-07-27","D","The Books (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2593720923597","-3.86583792067525","WGS84",111159,"Bugula plumosa","FALSE","C",,"FALSE","Slate reef rising out of flat sand. Lower reaches were significantly scoured amd characterised by kelp but supported a diverse community of sponges, bryozoans and ascidians. Bugula sp. were notably frequent. Sessile fauna included abundant epiphytic Obelia sp. Mobile fauna was sparse."
"JNCCMNCR10763811","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027129","1996-07-22","1996-07-22","D","0ff Bolberry Down. (Bolt (Bolt Tail to Bolt Head))","Point","50.2131042914728","-3.87370399301765","WGS84",111159,"Bugula plumosa","FALSE","F",,"FALSE","Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined slates with patches of silted gravel and sand. Ridges rising to 2m. The site was tideswept and dominated by a light red and brown algal turf with a dense diverse fauna of sponges (Axinella dissimilis [polypoides], Tethya aurantium, Halichondria panicea and  Myxilla incrustans), hydroids (Aglaophenia spp. and Kirchenpaueria pinnata) and Bryozoa (Pentapora foliacea with Flustra foliacea at depth). The algal turf consisted primarily of Acrosorium sp. and Dictyopteris membranacea. Fish were common."
"JNCCMNCR10524289","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027285","1996-07-22","1996-07-22","D","South of Greystone Ledges. (Bolt (Bolt Tail to Bolt Head))","Point","50.2222281406068","-3.86004216017338","WGS84",111159,"Bugula plumosa","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense kelp with red algae and a diverse fauna. Upward facing slopes were dominated by Laminaria hyperborea with Acrosorium unciniatum, Dictyopteris membranacea and Dictyota dichotoma below. Vertical and steep faces were animal dominated with a rich variety of sponges including Axinella dissimilis and large numbers of Tethya aurantium. Hydroids were ubiquitous and Bryozoa were well represented with both encrusting and turf species. Small boulders held bryozoan crusts, serpulid worms, Anomiidae and Crustacea."
"JNCCMNCR10524436","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84",111159,"Bugula plumosa","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Nemertesia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. A rugged steep slope of broken slates with shelly gravel/sand patches. A low bryozoan and hydroid turf covered the rock, and there were abundant patches of Stolonica socialis. Erect sponges were common, and included Axinella dissimilis (polypoides), Raspailia spp. and Stelligera spp. Large Eunicella verrucosa were common on upward facing rock, as were Pentapora foliacea. Abundant large fissures and shaded overhangs also supported Alcyonium glomeratum and Parazoanthus axinellae."
"JNCCMNCR10521211","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027169","1996-07-23","1996-07-23","D","East of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2759056318491","-3.90016855150184","WGS84",111159,"Bugula plumosa","FALSE","C",,"FALSE","Lower infralittoral shallow gullies dominated by porifera Esperiopsis fucorum, Haliclona sp., dysidea fragilis and red algae Furcillaria lumbricalis, Calliblepharis ciliata,Delesseria sanguinea. High abundance and richness of Bryazoan especially Bugula spp. Scrupocellaria sp. and Hydrozoa Halecium sp., Aglaophenia sp. Ascidians also present in high richness Morchellium argus, Clavelina lepadiformis & Didemnum maculosum."
