"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10270177","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013108","1983-03-28","1983-03-28","D","Bryher Flats, Bryher Scilly (Scilly Isles)","Point","49.9492420056821","-6.34390881067278","WGS84",921,"Capitellidae","FALSE","C",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. This included scattered boulders over muddy sand on the Bryher side of the flats; coarse gravel with scattered boulders dominated by Cereus pedunculatus Polychaeta and Mollusca (including Gibbula magus, Hinia reticulata and Veneridae) in the middle part of the channel northwest of Crabs Ledges; coarse sand with some finer patches dominated by Cerastoderma edule around Merrick Island; and sand areas dominated by Echinocardium pennatifidum and Ensis arcuatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270303","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84",921,"Capitellidae","FALSE","O",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum nodosum, Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sheltered boulder shore sloping steadily to below low water dominated by Ascophyllum nodosum and fucoid algae, with larger Trochid molluscs and Littorina spp. the dominant mollusca. Only one habitat form and species list produced for whole shore from low water neap level upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270079","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84",135849,"Clavellodes rugosus","FALSE","O",,"FALSE","Area of boulders and pools on the lower shore adjacent to intertidal rapids which drain small landlocked bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270521","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013115","1983-03-28","1983-03-28","D","Colvel Rocks, Bryher Scilly (Scilly Isles)","Point","49.9423898920474","-6.35862906072087","WGS84",140231,"Limapontia senestra","FALSE","A",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. An exposed rocky shore formed by a spur of granite cut across by shallow gullies. The upper shore largely of clean irregular granite bedrock with small rock pools, the lower part of boulders which become smaller downward to the lower eulittoral. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269964","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",140231,"Limapontia senestra","FALSE","A",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270472","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013114","1983-03-31","1983-03-31","D","Near Giant's Castle, St Mary's Scilly (Scilly Isles)","Point","49.9136969969165","-6.28357637383683","WGS84",140231,"Limapontia senestra","FALSE","A",,"FALSE","Exposed granite cliffs surveyed as single habitat from high water mark to Fucus serratus zone. Upper shore with splash zone Littorina neritoides community. Coralline rock pools below this contained characteristic molluscan crevice fauna in the encrusting algae and deeply jointed granite blocks sheltered Mytilus edulis ? galloprovincialis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270592","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",140231,"Limapontia senestra","FALSE","C",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270700","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013119","1983-04-01","1983-04-01","D","Near Green Island, Samson Scilly (Scilly Isles)","Point","49.9312017601443","-6.3450723518102","WGS84",140231,"Limapontia senestra","FALSE","C",,"FALSE","Moderately sheltered shore, surveyed at all levels to produce a single site and species list. Sand and boulder lagoon to the north was sand-scoured. Middle shore boulder area further south affected by large quantities of drift Laminaria. Lower shore pools and runnels very rich and diverse, floored by pebbles and coarse sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270525","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013115","1983-03-28","1983-03-28","D","Colvel Rocks, Bryher Scilly (Scilly Isles)","Point","49.9423898920474","-6.35862906072087","WGS84",140103,"Hiatella arctica","FALSE","C",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. An exposed rocky shore formed by a spur of granite cut across by shallow gullies. The upper shore largely of clean irregular granite bedrock with small rock pools, the lower part of boulders which become smaller downward to the lower eulittoral. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269970","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",140103,"Hiatella arctica","FALSE","C",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270282","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013110","1983-03-31","1983-03-31","D","Porth Hellick Lagoon, St Mary's Scilly (Scilly Isles)","Point","49.9163876422506","-6.28381515422207","WGS84",140103,"Hiatella arctica","FALSE","O",,"FALSE","Lagoon about 50 x 100m and 0.5m deep, with coarse sand/gravel floor and scattered boulders. Surrounded by large boulders, with Gibbula magus and Dosinia exoleta dominant in gravel and rich flora and fauna on boulders. Upper part of the bay drains almost completely and is a muddy Arenicola - Cerastoderma sand. All habitats included on one site form and species list. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270476","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013114","1983-03-31","1983-03-31","D","Near Giant's Castle, St Mary's Scilly (Scilly Isles)","Point","49.9136969969165","-6.28357637383683","WGS84",140103,"Hiatella arctica","FALSE","C",,"FALSE","Exposed granite cliffs surveyed as single habitat from high water mark to Fucus serratus zone. Upper shore with splash zone Littorina neritoides community. Coralline rock pools below this contained characteristic molluscan crevice fauna in the encrusting algae and deeply jointed granite blocks sheltered Mytilus edulis ? galloprovincialis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270339","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84",140103,"Hiatella arctica","FALSE","C",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum nodosum, Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sheltered boulder shore sloping steadily to below low water dominated by Ascophyllum nodosum and fucoid algae, with larger Trochid molluscs and Littorina spp. the dominant mollusca. Only one habitat form and species list produced for whole shore from low water neap level upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270603","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",140103,"Hiatella arctica","FALSE","O",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270115","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84",140103,"Hiatella arctica","FALSE","C",,"FALSE","Area of boulders and pools on the lower shore adjacent to intertidal rapids which drain small landlocked bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270424","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013113","1983-03-30","1983-03-30","D","Dog Ledge, St Martin's Scilly (Scilly Isles)","Point","49.9616643830894","-6.30039204518997","WGS84",140103,"Hiatella arctica","FALSE","C",,"FALSE","A small area of rock and boulder near low water mark rising about 2m above surrounding coarse sand flats, moderately exposed to wave action and with some current action. Gravel and pebbles are overlain by angular boulders of all sizes. Small rock ridges and small gravelly pools present at the top of the ledge. Algae diverse and abundant, with rich underboulder fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270565","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",444382,"Lophozozymus incisus","FALSE","O",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270088","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84",444382,"Lophozozymus incisus","FALSE","O",,"FALSE","Area of boulders and pools on the lower shore adjacent to intertidal rapids which drain small landlocked bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270394","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013113","1983-03-30","1983-03-30","D","Dog Ledge, St Martin's Scilly (Scilly Isles)","Point","49.9616643830894","-6.30039204518997","WGS84",444382,"Lophozozymus incisus","FALSE","C",,"FALSE","A small area of rock and boulder near low water mark rising about 2m above surrounding coarse sand flats, moderately exposed to wave action and with some current action. Gravel and pebbles are overlain by angular boulders of all sizes. Small rock ridges and small gravelly pools present at the top of the ledge. Algae diverse and abundant, with rich underboulder fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270050","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013105","1983-03-30","1983-03-30","D","St Martin's Flats, St Martins Scilly (Scilly Isles)","Point","49.9600254624279","-6.29606135881108","WGS84",141909,"Clausinella fasciata","FALSE","O",,"FALSE","Northern section of extensive sand flats in lower eulittoral- sublittoral fringe. Habitats incorporated into single site record and species list include stable and mobile sediments, a Zostera marina bed, coarse and finer sands with various associated infaunal communities. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270215","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013108","1983-03-28","1983-03-28","D","Bryher Flats, Bryher Scilly (Scilly Isles)","Point","49.9492420056821","-6.34390881067278","WGS84",141909,"Clausinella fasciata","FALSE","O",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. This included scattered boulders over muddy sand on the Bryher side of the flats; coarse gravel with scattered boulders dominated by Cereus pedunculatus Polychaeta and Mollusca (including Gibbula magus, Hinia reticulata and Veneridae) in the middle part of the channel northwest of Crabs Ledges; coarse sand with some finer patches dominated by Cerastoderma edule around Merrick Island; and sand areas dominated by Echinocardium pennatifidum and Ensis arcuatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270645","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013119","1983-04-01","1983-04-01","D","Near Green Island, Samson Scilly (Scilly Isles)","Point","49.9312017601443","-6.3450723518102","WGS84",334841,"Spirorbis (Spirorbis) rupestris","FALSE","O",,"FALSE","Moderately sheltered shore, surveyed at all levels to produce a single site and species list. Sand and boulder lagoon to the north was sand-scoured. Middle shore boulder area further south affected by large quantities of drift Laminaria. Lower shore pools and runnels very rich and diverse, floored by pebbles and coarse sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270302","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84",919,"Cirratulidae","FALSE","O",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum nodosum, Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sheltered boulder shore sloping steadily to below low water dominated by Ascophyllum nodosum and fucoid algae, with larger Trochid molluscs and Littorina spp. the dominant mollusca. Only one habitat form and species list produced for whole shore from low water neap level upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270546","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",919,"Cirratulidae","FALSE","C",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270491","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013115","1983-03-28","1983-03-28","D","Colvel Rocks, Bryher Scilly (Scilly Isles)","Point","49.9423898920474","-6.35862906072087","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","C",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. An exposed rocky shore formed by a spur of granite cut across by shallow gullies. The upper shore largely of clean irregular granite bedrock with small rock pools, the lower part of boulders which become smaller downward to the lower eulittoral. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269921","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","A",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270238","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013110","1983-03-31","1983-03-31","D","Porth Hellick Lagoon, St Mary's Scilly (Scilly Isles)","Point","49.9163876422506","-6.28381515422207","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","C",,"FALSE","Lagoon about 50 x 100m and 0.5m deep, with coarse sand/gravel floor and scattered boulders. Surrounded by large boulders, with Gibbula magus and Dosinia exoleta dominant in gravel and rich flora and fauna on boulders. Upper part of the bay drains almost completely and is a muddy Arenicola - Cerastoderma sand. All habitats included on one site form and species list. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10758235","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013107","1983-03-27","1983-03-27","D","Pilchard Pool, Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","A",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. A small area of damp sand sloped gently from just below high water neaps to the pool with a sandy floor and a small Zostera bed at and just below low water. Most sand was coarse to gravelly and overlain by scattered boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270182","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013108","1983-03-28","1983-03-28","D","Bryher Flats, Bryher Scilly (Scilly Isles)","Point","49.9492420056821","-6.34390881067278","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","C",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. This included scattered boulders over muddy sand on the Bryher side of the flats; coarse gravel with scattered boulders dominated by Cereus pedunculatus Polychaeta and Mollusca (including Gibbula magus, Hinia reticulata and Veneridae) in the middle part of the channel northwest of Crabs Ledges; coarse sand with some finer patches dominated by Cerastoderma edule around Merrick Island; and sand areas dominated by Echinocardium pennatifidum and Ensis arcuatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270445","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013114","1983-03-31","1983-03-31","D","Near Giant's Castle, St Mary's Scilly (Scilly Isles)","Point","49.9136969969165","-6.28357637383683","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","A",,"FALSE","Exposed granite cliffs surveyed as single habitat from high water mark to Fucus serratus zone. Upper shore with splash zone Littorina neritoides community. Coralline rock pools below this contained characteristic molluscan crevice fauna in the encrusting algae and deeply jointed granite blocks sheltered Mytilus edulis ? galloprovincialis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270308","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","A",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum nodosum, Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sheltered boulder shore sloping steadily to below low water dominated by Ascophyllum nodosum and fucoid algae, with larger Trochid molluscs and Littorina spp. the dominant mollusca. Only one habitat form and species list produced for whole shore from low water neap level upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270076","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","A",,"FALSE","Area of boulders and pools on the lower shore adjacent to intertidal rapids which drain small landlocked bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269996","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013104","1983-03-30","1983-03-30","D","Goat's Point, St Martin's Scilly (Scilly Isles)","Point","49.9677873810728","-6.30512356287922","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","A",,"FALSE","Upper and mid shore of boulder and steep bedrock shore exposed to the north with wave swell and current swept sound adjacent. Few small rock pools had rather sparse flora and fauna. Anthozoa common, especially in a large hole under boulders. All heights of shore and habitat recorded on single habitat form and species list. Survey limited by time and wave swell. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270646","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013119","1983-04-01","1983-04-01","D","Near Green Island, Samson Scilly (Scilly Isles)","Point","49.9312017601443","-6.3450723518102","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","A",,"FALSE","Moderately sheltered shore, surveyed at all levels to produce a single site and species list. Sand and boulder lagoon to the north was sand-scoured. Middle shore boulder area further south affected by large quantities of drift Laminaria. Lower shore pools and runnels very rich and diverse, floored by pebbles and coarse sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270377","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013113","1983-03-30","1983-03-30","D","Dog Ledge, St Martin's Scilly (Scilly Isles)","Point","49.9616643830894","-6.30039204518997","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","A",,"FALSE","A small area of rock and boulder near low water mark rising about 2m above surrounding coarse sand flats, moderately exposed to wave action and with some current action. Gravel and pebbles are overlain by angular boulders of all sizes. Small rock ridges and small gravelly pools present at the top of the ledge. Algae diverse and abundant, with rich underboulder fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269908","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",100986,"Actinothoe sphyrodeta","FALSE","C",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270066","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84",100986,"Actinothoe sphyrodeta","FALSE","O",,"FALSE","Area of boulders and pools on the lower shore adjacent to intertidal rapids which drain small landlocked bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270504","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013115","1983-03-28","1983-03-28","D","Colvel Rocks, Bryher Scilly (Scilly Isles)","Point","49.9423898920474","-6.35862906072087","WGS84",141782,"Gibbula cineraria","FALSE","A",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. An exposed rocky shore formed by a spur of granite cut across by shallow gullies. The upper shore largely of clean irregular granite bedrock with small rock pools, the lower part of boulders which become smaller downward to the lower eulittoral. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269940","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",141782,"Gibbula cineraria","FALSE","A",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270255","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013110","1983-03-31","1983-03-31","D","Porth Hellick Lagoon, St Mary's Scilly (Scilly Isles)","Point","49.9163876422506","-6.28381515422207","WGS84",141782,"Gibbula cineraria","FALSE","A",,"FALSE","Lagoon about 50 x 100m and 0.5m deep, with coarse sand/gravel floor and scattered boulders. Surrounded by large boulders, with Gibbula magus and Dosinia exoleta dominant in gravel and rich flora and fauna on boulders. Upper part of the bay drains almost completely and is a muddy Arenicola - Cerastoderma sand. All habitats included on one site form and species list. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270030","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013105","1983-03-30","1983-03-30","D","St Martin's Flats, St Martins Scilly (Scilly Isles)","Point","49.9600254624279","-6.29606135881108","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Northern section of extensive sand flats in lower eulittoral- sublittoral fringe. Habitats incorporated into single site record and species list include stable and mobile sediments, a Zostera marina bed, coarse and finer sands with various associated infaunal communities. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
