RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10653720,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015189,1993-01-08,1993-01-08,D,"6m N of N pier, Warkworth Harbour (Amble)",Point,55.3417075087478,-1.56928450874211,WGS84,Dove Marine Laboratory,136486,Tanaissus lilljeborgi,Dove Marine Laboratory,FALSE,,25,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653742,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015189,1993-01-08,1993-01-08,D,"6m N of N pier, Warkworth Harbour (Amble)",Point,55.3417075087478,-1.56928450874211,WGS84,Dove Marine Laboratory,136486,Tanaissus lilljeborgi,Dove Marine Laboratory,FALSE,,70,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653765,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015189,1993-01-08,1993-01-08,D,"6m N of N pier, Warkworth Harbour (Amble)",Point,55.3417075087478,-1.56928450874211,WGS84,Dove Marine Laboratory,136486,Tanaissus lilljeborgi,Dove Marine Laboratory,FALSE,,78,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652167,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,136486,Tanaissus lilljeborgi,Dove Marine Laboratory,FALSE,,7,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652231,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,136486,Tanaissus lilljeborgi,Dove Marine Laboratory,FALSE,,7,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652289,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,136486,Tanaissus lilljeborgi,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652789,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,1268,Sipuncula,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654223,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,1268,Sipuncula,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654276,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,1268,Sipuncula,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652179,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,1268,Sipuncula,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654351,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,94,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654410,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,110,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654462,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,76,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654069,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,22,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654103,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,34,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654147,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649950,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,21,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649977,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,12,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656260,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656309,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653103,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653145,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653188,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,19,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656403,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,42,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656439,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,43,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656500,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,18,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650963,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,27,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651002,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,21,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651039,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,33,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651085,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,40,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651133,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,107,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651190,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,37,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655574,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652709,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,22,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652757,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,28,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652805,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,10,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650490,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650515,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650552,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654193,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,13,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654250,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654301,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652177,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,15,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652241,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,17,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652298,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,125080,Amphiura filiformis,Dove Marine Laboratory,FALSE,,17,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654385,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,3,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654435,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,3,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10655952,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015259,1993-02-12,1993-02-12,D,ENE of the Outer Carrs (Newbiggin by-the-sea),Point,55.185352528029,-1.47795859598882,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656196,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656212,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,10,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656267,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656373,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656419,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656459,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650942,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651014,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651162,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652681,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652721,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652772,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650534,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,10,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654173,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654210,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654267,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,11,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652136,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652201,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,11,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652264,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,129784,Amphicteis gunneri,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650886,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015106,1993-01-07,1993-01-07,D,E of South Broomhill (Druridge Bay),Point,55.2719207703565,-1.55489019130782,WGS84,Dove Marine Laboratory,130364,Nephtys longosetosa,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650913,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015106,1993-01-07,1993-01-07,D,E of South Broomhill (Druridge Bay),Point,55.2719207703565,-1.55489019130782,WGS84,Dove Marine Laboratory,130364,Nephtys longosetosa,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
