"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10443049","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024108","1996-06-13","1996-06-13","D","Hilsea Point Rock (Plymouth)","Point","50.2897114003061","-4.04602557966234","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Dense turf of Dictyota dichotoma, Dictyopteris membranacea, Halopteris filicina, Heterosiphonia plumosa and other red algae with a high species richness of epifauna including Aplidium punctum, Hemimycale columella, Halecium municatum, Aglaophonia pluma and Nemertesia antennia."
"JNCCMNCR10445212","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024218","1996-06-06","1996-06-06","D","Reef offshore S of Gribbin Head (Mevagissey)","Point","50.2772919331318","-4.66716314340168","WGS84",117809,"Nemertesia antennina","FALSE","A",,"FALSE","Rugged bedrock slope in upper circalittoral with fairly dense Eunicella verrucosa, frequent large colonies of Pentapora foliacea, Cliona celata and numerous Nemertesia antennina. Occasional branching sponges (Stelligera rigida, Raspailia sp.) and Alcyonium digitatum. Rock surfaces fairly bare between the larger species. Tritonia nilsodhneri common on the Eunicella verrucosa. Isolated red algae. Chaetopterus sp and Aslia lefvrei were common in the rock crevices."
"JNCCMNCR10439247","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023962","1996-06-12","1996-06-12","D","300m SE of Eddystone (Plymouth)","Point","50.1800579352572","-4.26461475422279","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Rugged infralittoral granite dominated by Saccorhiza polyschides and Laminaria hyperborea. A red algal turf on upward facing surfaces was only of moderate diversity, supporting Cryptopleura ramosa, Hypoglossum hypoglossoides and Delesseria sanguinea mostly. Encrusting coralline algae and Hildenbrandia sp. formed occasional patches and vertical and surgy spots were characterised by a dense animal turf of Corynactis viridis, Sargartia elegans, Metridium senile and hydroids."
"JNCCMNCR10442946","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024102","1996-06-05","1996-06-05","D","SE of Dodman Point (Mevagissey)","Point","50.2137271222104","-4.78837820937736","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Low lying embedded boulders and cobbles on sand with bedrock, exposed in places in ridges. Saccorhiza polyschides and red and brown algae including Dictyota dichotoma, Dictyopteris membranacea, Heterosiphonia plumosa and Desmarestia spp. Aglaophenia sp and other hydroids were also present."
"JNCCMNCR10441266","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024035","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Relatively large rockpool up to 60 cm deep with total sand cover of the bottom and sides. Dense Cystoseira tamariscifolia was growing through around the edges with dense Corallina officinalis on the sides. Mesophyllum lichenoides and Leathesia difformis growing on the Corallina officinalis."
"JNCCMNCR10444968","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024203","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",143853,"Polysiphonia","FALSE","C",,"FALSE","Overhanging and vertical wave surged gulley wall with coralline crusts, Chthamalus stellatus and Corallina officinalis. Hymeniacidon perleve and Polysiphonia sp. were present in patches."
"JNCCMNCR10442879","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024100","1996-06-12","1996-06-12","D","SE Eddystone Rock (Plymouth)","Point","50.1804248407599","-4.2657920723912","WGS84",143853,"Polysiphonia","FALSE","F",,"FALSE","Steep and vertical bedrock, heavily wave-surged with Alaria esculenta and a short turf of red algae and some hydroids. Very patchy biotope due to the rugged and varied bedrock outcrops."
"JNCCMNCR10445010","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024206","1996-06-04","1996-06-04","D","Hemmick Beach","Point","50.229515239661","-4.81257788445784","WGS84",143853,"Polysiphonia","FALSE","R",,"FALSE","Steep, high gully on the lower shore subject to wave surge. Superabundant coralline crust with large patches of Halichondria panicea and Hymeniacidon perleve with Balanus perforatus, Pomatoceros triqueter and spirorbids growing through."
"JNCCMNCR10445427","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024222","1996-06-09","1996-06-09","D","Near Coronation Wreck, E of Rame Head (Plymouth)","Point","50.311956790339","-4.20190966788433","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Lower infralittoral rugged bedrocks from 20.6 to 23.6m bcd, with diverse red algal turf including Calliblepharis ciliata, Heterosiphonia plumosa and Delesseria sanguinea. Animal species included Clavelina lepadiformes, Hemimycale collumella and Verruca stroemia."
"JNCCMNCR10443095","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024108","1996-06-13","1996-06-13","D","Hilsea Point Rock (Plymouth)","Point","50.2897114003061","-4.04602557966234","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Dense turf of Dictyota dichotoma, Dictyopteris membranacea, Halopteris filicina, Heterosiphonia plumosa and other red algae with a high species richness of epifauna including Aplidium punctum, Hemimycale columella, Halecium municatum, Aglaophonia pluma and Nemertesia antennia."
"JNCCMNCR10439200","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023962","1996-06-12","1996-06-12","D","300m SE of Eddystone (Plymouth)","Point","50.1800579352572","-4.26461475422279","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Rugged infralittoral granite dominated by Saccorhiza polyschides and Laminaria hyperborea. A red algal turf on upward facing surfaces was only of moderate diversity, supporting Cryptopleura ramosa, Hypoglossum hypoglossoides and Delesseria sanguinea mostly. Encrusting coralline algae and Hildenbrandia sp. formed occasional patches and vertical and surgy spots were characterised by a dense animal turf of Corynactis viridis, Sargartia elegans, Metridium senile and hydroids."
"JNCCMNCR10439961","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023988","1996-06-07","1996-06-07","D","NW of Gull rock (Portloe)","Point","50.1974455049235","-4.90934872527377","WGS84",133543,"Hemimycale columella","FALSE","F",,"FALSE","Series of ridges up to about 0.5m high with about 2-3m wide gaps filled with coarse shell gravel/coarse sand and various cobbles/boulders. Very mixed open cover of kelps with a dense and wide variety of foliose and filamentous algae beneath, including a good variety attached to rocks in the sediment. Vertical rock faces with indistinctive array of animals including bryozoan crusts, Scrupocellaria reptans, scattered Corynactis viridis, Didemnids and many Pawsonia saxicola and Aslia lefevrei."
"JNCCMNCR10441839","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024056","1996-06-07","1996-06-07","D","Lath Rock (Portloe)","Point","50.2101253602045","-4.86974972848438","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Kelps, Laminaria hyperborea and Saccorhiza polyschides dominated the tops of bedrock ridges, with an understorey of Scrupocellaria sp. Crisiidae, red algae and hydroids. Steeper rock and vertical walls were dominated by Corynactis viridis, Alcyonium digitatum and a turf of bryozoans and hydroids."
"JNCCMNCR10442891","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024102","1996-06-05","1996-06-05","D","SE of Dodman Point (Mevagissey)","Point","50.2137271222104","-4.78837820937736","WGS84",133543,"Hemimycale columella","FALSE","R",,"FALSE","Low lying embedded boulders and cobbles on sand with bedrock, exposed in places in ridges. Saccorhiza polyschides and red and brown algae including Dictyota dichotoma, Dictyopteris membranacea, Heterosiphonia plumosa and Desmarestia spp. Aglaophenia sp and other hydroids were also present."
"JNCCMNCR10445705","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024244","1996-06-05","1996-06-05","D","SE of Dodman Point (Mevagissey)","Point","50.2137271222104","-4.78837820937736","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Rugged bedrock with vertical sides with dense Alcyonium digitatum. Small patches of dense Corynactis viridis and tufts of Tubularia indivisa."
"JNCCMNCR10444911","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024202","1996-06-12","1996-06-12","D","SW of Eddystone (Plymouth)","Point","50.1793984773857","-4.27074682650342","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Lower circalittoral bedrock with Eunicella verrucosa on upward facing surfaces, Caryophyllia smithii over all surfaces and Corynactis viridis on vertical surfaces. Generally sparse fauna throughout. Occasional clumps of Pentapora foliacea and Nemertesia ramosa. Alcyonium digitatum and sparse Alcyonium glomeratum on shallower vertical surfaces. No branching sponges."
"JNCCMNCR10444470","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024173","1996-06-09","1996-06-09","D","2 miles S of Plymouth Breakwater (Plymouth)","Point","50.2967399968804","-4.15964301852531","WGS84",133543,"Hemimycale columella","FALSE","R",,"FALSE","Slightly ledged, silted bedrock at 29m bcd. With Eunicella verrucosa, Suberites carnosus, Axinella infundibuliformis and hydroids."
"JNCCMNCR10442334","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024080","1996-06-14","1996-06-14","D","Top of Hand Deeps reef (Plymouth)","Point","50.2088844620982","-4.34404915034989","WGS84",133543,"Hemimycale columella","FALSE","R",,"FALSE","Bedrock vertical walls, including the sides of a narrow gully with dense Corynactis viridis plus Alcyonium digitatum, Haliclona viscosa, Pomatocerous triqueter and Balanus crenatus."
"JNCCMNCR10440090","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023990","1996-06-14","1996-06-14","D","Top of Hand Deeps reef (Plymouth)","Point","50.2088844620982","-4.34404915034989","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Upward facing and steep bedrock with dense Laminaria hyperborea common Saccorhiza polyschides and a dense understorey of Heterosiphonia plumosa, Corynactis viridis, Dictyota dichotoma and Delesseria sanguinea."
"JNCCMNCR10445830","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024259","1996-06-05","1996-06-05","D","Dodman Point (Mevagissey)","Point","50.2182359700602","-4.80658659051768","WGS84",133543,"Hemimycale columella","FALSE","C",,"FALSE","Vertical faces just below dense kelp forest at 6m bcd. Each rock face differed slightly in the proportions of species dominating, Tubularia indivisa covered the most overhanging rock, Corynactis viridis and Crisia/Scrupocellaria spp.turf with Hemimycale columella on verticals and other areas with dense Alcyonium digitatum and bryozoan turf. Also patches of dense hydroids."
"JNCCMNCR10445305","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024221","1996-06-06","1996-06-06","D","1Km S of Gribbin Head (Mevagissey)","Point","50.300603682664","-4.67436572229277","WGS84",133543,"Hemimycale columella","FALSE","F",,"FALSE","Low lying lower infralittoral bedrock ridges with a dense red algal turf of Calliblepharis ciliata and Heterosiphonia plumosa. Cereus pedunculatus frequent and sponges, including Ciocalypta penicillus, present around the less densely turfed areas. Sparse Laminaria hyperborea and Saccorhiza polyschides on ridge tops."
"JNCCMNCR10441269","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024035","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",494940,"Leathesia marina","FALSE","F",,"FALSE","Relatively large rockpool up to 60 cm deep with total sand cover of the bottom and sides. Dense Cystoseira tamariscifolia was growing through around the edges with dense Corallina officinalis on the sides. Mesophyllum lichenoides and Leathesia difformis growing on the Corallina officinalis."
"JNCCMNCR10444608","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024185","1996-06-04","1996-06-04","D","Chapel Point (Mevagissey)","Point","50.2567090425236","-4.7664741800722","WGS84",178915,"Ceramium virgatum","FALSE","O",,"FALSE","Mud and lower eulittoral rockpools with dense Himanthalia growing around the margin and shallower parts of the pool sides. The Himanthalia fronds covered much of the pool surface creating well shaded surfaces for dense Corallina and a wide variety of sponges, ascidians, bryozoans, hydroids and anthozoans."
"JNCCMNCR10445042","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024207","1996-06-04","1996-06-04","D","Hemmick Beach","Point","50.229515239661","-4.81257788445784","WGS84",178915,"Ceramium virgatum","FALSE","C",,"FALSE","Sublittoral fringe boulders on sediment with Laminaria digitata, L. hyperborea and Saccorhiza polyschides. Frequent red algae included Audouinella sp. and Mastocarpus stellatus. Frequent brown algae such as Fucus serratus were also found."
"JNCCMNCR10443814","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024130","1996-06-13","1996-06-13","D","Long Ray Gullies (Plymouth)","Point","50.2929482995844","-4.04096949850711","WGS84",178915,"Ceramium virgatum","FALSE","C",,"FALSE","Small outcrop of scoured bedrock covered with a short turf of Audouinella with Taonia atomaria and dense Laminaria saccharina. Other scour-tolerant algae including Cladostephus spongiosus."
"JNCCMNCR10444653","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024187","1996-06-03","1996-06-03","D","Hannafore Point (Mevagissey)","Point","50.3447456197257","-4.45109565790251","WGS84",178915,"Ceramium virgatum","FALSE","A",,"FALSE","Sublittoral fringe boulders and cobbles in a matrix of gravel and coarse sand. Laminaria saccharina, Sagassum, Dictyota dichotoma, Ceramium nodulosum and other dense red algae were attached to the embedded boulders and cobbles with abundant Gibbula cineraria throughout."
"JNCCMNCR10445909","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024261","1996-06-03","1996-06-03","D","Hannafore Point (Mevagissey)","Point","50.3447456197257","-4.45109565790251","WGS84",178915,"Ceramium virgatum","FALSE","O",,"FALSE","Extensive shallow pools, predominantly with floor of coarse sand and gravel of slatey-like pebbles and cobbles with scattered larger rocks to which a wide variety of algae were attached. Sargassum plentiful in some pools with Mastocarpus particularly prominent. Variety of other algae, especially Dumontia, Gelidium latifolium and Sphacelaria."
"JNCCMNCR10445759","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024250","1996-06-10","1996-06-10","D","Devils Point (Plymouth)","Point","50.3608836785052","-4.16859853205938","WGS84",126770,"Parablennius gattorugine","FALSE","F",,"FALSE","Vertical tide-swept bedrock in the circalittoral zone with dense Tubularia indivisa, ascidians (mainly Dendrodoa grossularia and Polycarpa scuba), Esperiopsis fucorum and dense Kirchenpaueria pinnata. Rock very pitted and bored by Hiatella arctica and possibly other bivalve species."
"JNCCMNCR10444909","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024201","1996-06-10","1996-06-10","D","Royal Landing Place, Devils Point. (Plymouth)","Point","50.3608836785052","-4.16859853205938","WGS84",126770,"Parablennius gattorugine","FALSE","O",,"FALSE","Dense Dendrodoa grossularia covered the steep and vertical tide-swept bedrock and boulders with many hydroids including Nemertesia spp. and Plumaria setacea. Patches of dense sponges included Esperiopsis fucorum, Stylostichon plumosum and Raspalia ramosa."
"JNCCMNCR10442482","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024084","1996-06-13","1996-06-13","D","Centre of Hand Deeps (Plymouth)","Point","50.2082546281507","-4.34461865195964","WGS84",124653,"Pawsonia saxicola","FALSE","R",,"FALSE","Upper circalittoral slightly tide-swept bedrock with foliose red algae and dense Corynactis. A few patches of Gymnangium, massive sponges and tufts of Sertularia argentea. Incomplete record through lack of time (see site 34 for similar biotope)."
"JNCCMNCR10439917","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023983","1996-06-13","1996-06-13","D","Centre of Hand Deeps (Plymouth)","Point","50.2082546281507","-4.34461865195964","WGS84",124653,"Pawsonia saxicola","FALSE","O",,"FALSE","Lower circalittoral bedrock and very large boulders with Eunicella, Corynactis and a sparse turf of Obelia dichotoma. Caryophyllia and Nemertesia spp. in most surfaces and Aglaophenia spp. in small patches. Generally 'sparse' appearance with only a few stalked sponge - Stelligera stuposa."
"JNCCMNCR10445249","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024218","1996-06-06","1996-06-06","D","Reef offshore S of Gribbin Head (Mevagissey)","Point","50.2772919331318","-4.66716314340168","WGS84",124653,"Pawsonia saxicola","FALSE","O",,"FALSE","Rugged bedrock slope in upper circalittoral with fairly dense Eunicella verrucosa, frequent large colonies of Pentapora foliacea, Cliona celata and numerous Nemertesia antennina. Occasional branching sponges (Stelligera rigida, Raspailia sp.) and Alcyonium digitatum. Rock surfaces fairly bare between the larger species. Tritonia nilsodhneri common on the Eunicella verrucosa. Isolated red algae. Chaetopterus sp and Aslia lefvrei were common in the rock crevices."
"JNCCMNCR10441840","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024056","1996-06-07","1996-06-07","D","Lath Rock (Portloe)","Point","50.2101253602045","-4.86974972848438","WGS84",132797,"Haliclona (Halichoclona) fistulosa","FALSE","R",,"FALSE","Kelps, Laminaria hyperborea and Saccorhiza polyschides dominated the tops of bedrock ridges, with an understorey of Scrupocellaria sp. Crisiidae, red algae and hydroids. Steeper rock and vertical walls were dominated by Corynactis viridis, Alcyonium digitatum and a turf of bryozoans and hydroids."
"JNCCMNCR10439225","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023962","1996-06-12","1996-06-12","D","300m SE of Eddystone (Plymouth)","Point","50.1800579352572","-4.26461475422279","WGS84",103582,"Diplosoma spongiforme","FALSE",,,"FALSE","Rugged infralittoral granite dominated by Saccorhiza polyschides and Laminaria hyperborea. A red algal turf on upward facing surfaces was only of moderate diversity, supporting Cryptopleura ramosa, Hypoglossum hypoglossoides and Delesseria sanguinea mostly. Encrusting coralline algae and Hildenbrandia sp. formed occasional patches and vertical and surgy spots were characterised by a dense animal turf of Corynactis viridis, Sargartia elegans, Metridium senile and hydroids."
"JNCCMNCR10440003","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023988","1996-06-07","1996-06-07","D","NW of Gull rock (Portloe)","Point","50.1974455049235","-4.90934872527377","WGS84",103582,"Diplosoma spongiforme","FALSE","F",,"FALSE","Series of ridges up to about 0.5m high with about 2-3m wide gaps filled with coarse shell gravel/coarse sand and various cobbles/boulders. Very mixed open cover of kelps with a dense and wide variety of foliose and filamentous algae beneath, including a good variety attached to rocks in the sediment. Vertical rock faces with indistinctive array of animals including bryozoan crusts, Scrupocellaria reptans, scattered Corynactis viridis, Didemnids and many Pawsonia saxicola and Aslia lefevrei."
"JNCCMNCR10440727","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024016","1996-06-12","1996-06-12","D","N of Eddystone (Plymouth)","Point","50.1815856489885","-4.26468701621337","WGS84",103582,"Diplosoma spongiforme","FALSE","O",,"FALSE","Vertical bedrock in the infralittoral dominated by fauna, mainly anemone cover Corynactis viridis, Sagartia sp., Metridium senile and some Alcyonium digitatum. Dense bryozoan turf of Crisidia cornuta and Scrupocellaria reptans. More tide-swept edges had Tubularia spp. Aglaophenia pluma favoured top edges of verticals, bordering the kelp forest. Large patches of Esperiopsis fucorum."
"JNCCMNCR10441791","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024052","1996-06-12","1996-06-12","D","N of Eddystone (Plymouth)","Point","50.1815856489885","-4.26468701621337","WGS84",103582,"Diplosoma spongiforme","FALSE","O",,"FALSE","Kelp forest of Laminaria hyperborea and Saccorhiza polyschides with Alaria esculenta on ridge tops. Foliose reds were particularly abundant and included Kallymenia reniformis, Cryptopleura ramosa, Rhodymenia pseudopalmata and Phyllophora crispa."
"JNCCMNCR10442352","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024080","1996-06-14","1996-06-14","D","Top of Hand Deeps reef (Plymouth)","Point","50.2088844620982","-4.34404915034989","WGS84",110806,"Crisiidae","FALSE","O",,"FALSE","Bedrock vertical walls, including the sides of a narrow gully with dense Corynactis viridis plus Alcyonium digitatum, Haliclona viscosa, Pomatocerous triqueter and Balanus crenatus."
"JNCCMNCR10440114","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023990","1996-06-14","1996-06-14","D","Top of Hand Deeps reef (Plymouth)","Point","50.2088844620982","-4.34404915034989","WGS84",110806,"Crisiidae","FALSE","C",,"FALSE","Upward facing and steep bedrock with dense Laminaria hyperborea common Saccorhiza polyschides and a dense understorey of Heterosiphonia plumosa, Corynactis viridis, Dictyota dichotoma and Delesseria sanguinea."
"JNCCMNCR10444893","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024201","1996-06-10","1996-06-10","D","Royal Landing Place, Devils Point. (Plymouth)","Point","50.3608836785052","-4.16859853205938","WGS84",110806,"Crisiidae","FALSE","F",,"FALSE","Dense Dendrodoa grossularia covered the steep and vertical tide-swept bedrock and boulders with many hydroids including Nemertesia spp. and Plumaria setacea. Patches of dense sponges included Esperiopsis fucorum, Stylostichon plumosum and Raspalia ramosa."
"JNCCMNCR10440583","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024008","1996-06-12","1996-06-12","D","N of NE Rock Eddystone (Plymouth)","Point","50.1820731763141","-4.26274893107445","WGS84",110806,"Crisiidae","FALSE","O",,"FALSE","Rugged bedrock with Laminaria hyperborea and Saccorhiza polyschides. Bedrock covered by coralline and red crusts, Sagartia elegans and red algae."
"JNCCMNCR10445464","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024229","1996-06-12","1996-06-12","D","N of NE Rock Eddystone (Plymouth)","Point","50.1820731763141","-4.26274893107445","WGS84",110806,"Crisiidae","FALSE","F",,"FALSE","Mainly vertical, very steep and overhanging patches of bedrock with total cover by Corynactis viridis, Sagartia elegans or Actinothoe sphyrodeta. Coralline crusts, sparse foliose red algae tufts of erect bryozoans and Esperiopsis fucorum were also found."
"JNCCMNCR10439500","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023967","1996-06-13","1996-06-13","D","N side of East Rutts (Plymouth)","Point","50.2247434303155","-3.9853400143489","WGS84",110806,"Crisiidae","FALSE","A",,"FALSE","Lower circalittoral silty bedrock with large Eunicella verrucosa and numerous stalked sponges including Raspailia spp., Stelligera spp. and Homaxinella subdola. Strikingly abundant Lissoclinum perforatum over Cellaria fistulosa turf. Hydroids generally abundant - particularly Aglaophenia spp., Obelia spp. and Sertularella gayii. One large Diazona violacea colony. Rock surfaces, particularly verticals, very pitted with Hiatella arctica and Polycarpa pomaria."
"JNCCMNCR10442684","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024093","1996-06-13","1996-06-13","D","N side of East Rutts (Plymouth)","Point","50.2247434303155","-3.9853400143489","WGS84",110806,"Crisiidae","FALSE","A",,"FALSE","Upper circalittoral tide-swept bedrock with dense Tubularia indivisa turf mixed wtih foliose red algae. Large Cliona celata and Pachymatisma johnstonia with Dercitus bucklandi in crevices. Cellaria fistulosa amongst the Tubularia."
"JNCCMNCR10440493","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024005","1996-06-06","1996-06-06","D","Cannis rock (Mevagissey)","Point","50.3117727769588","-4.66979518734068","WGS84",110806,"Crisiidae","FALSE","O",,"FALSE","Fairly extensive vertical rock faces from shore down to 3m bcd with sparse cover of Laminaria digitata and Saccorhiza polyschides in places. Rock surfaces varied slightly but typically had dense Corynactis viridis, bryozoan crusts, sponge cushions, a short hydroid turf, short bryozoan turf and a variety of red algae. The latter more prominent as rock became less vertical."
"JNCCMNCR10445091","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024214","1996-06-06","1996-06-06","D","Reef offshore SSW of Gribbin Head. (Mevagissey)","Point","50.290574671891","-4.68798437323948","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Lower infralittoral rugged bedrock with dense turf of filamentous red algae and foliose red and brown algae. Sparse Saccorhiza polyschides on shallowest ridges. Steeper faces with patches of dense Alcyonium digitatum and Aiptasia mutabilis amongst the algae."
"JNCCMNCR10442747","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024095","1996-06-05","1996-06-05","D","S of Guineas Rock (Mevagissey)","Point","50.2452110850531","-4.76202061893195","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Kelp dominated ridges of bedrock with shallow, steep-sided gullies. Upward facing and steep bedrock covered by Laminaria hyperborea, Saccorhiza polyschides and dense red algae. Small verticals were variously dominated by Corynactis viridis, coralline crusts or erect bryozoans such as Crissia spp and Scrupocellaria reptans."
"JNCCMNCR10445445","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024229","1996-06-12","1996-06-12","D","N of NE Rock Eddystone (Plymouth)","Point","50.1820731763141","-4.26274893107445","WGS84",133543,"Hemimycale columella","FALSE","R",,"FALSE","Mainly vertical, very steep and overhanging patches of bedrock with total cover by Corynactis viridis, Sagartia elegans or Actinothoe sphyrodeta. Coralline crusts, sparse foliose red algae tufts of erect bryozoans and Esperiopsis fucorum were also found."
"JNCCMNCR10439468","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023967","1996-06-13","1996-06-13","D","N side of East Rutts (Plymouth)","Point","50.2247434303155","-3.9853400143489","WGS84",133543,"Hemimycale columella","FALSE","F",,"FALSE","Lower circalittoral silty bedrock with large Eunicella verrucosa and numerous stalked sponges including Raspailia spp., Stelligera spp. and Homaxinella subdola. Strikingly abundant Lissoclinum perforatum over Cellaria fistulosa turf. Hydroids generally abundant - particularly Aglaophenia spp., Obelia spp. and Sertularella gayii. One large Diazona violacea colony. Rock surfaces, particularly verticals, very pitted with Hiatella arctica and Polycarpa pomaria."
"JNCCMNCR10442668","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024093","1996-06-13","1996-06-13","D","N side of East Rutts (Plymouth)","Point","50.2247434303155","-3.9853400143489","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Upper circalittoral tide-swept bedrock with dense Tubularia indivisa turf mixed wtih foliose red algae. Large Cliona celata and Pachymatisma johnstonia with Dercitus bucklandi in crevices. Cellaria fistulosa amongst the Tubularia."
"JNCCMNCR10440474","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024005","1996-06-06","1996-06-06","D","Cannis rock (Mevagissey)","Point","50.3117727769588","-4.66979518734068","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Fairly extensive vertical rock faces from shore down to 3m bcd with sparse cover of Laminaria digitata and Saccorhiza polyschides in places. Rock surfaces varied slightly but typically had dense Corynactis viridis, bryozoan crusts, sponge cushions, a short hydroid turf, short bryozoan turf and a variety of red algae. The latter more prominent as rock became less vertical."
"JNCCMNCR10445360","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024222","1996-06-09","1996-06-09","D","Near Coronation Wreck, E of Rame Head (Plymouth)","Point","50.311956790339","-4.20190966788433","WGS84",133543,"Hemimycale columella","FALSE","F",,"FALSE","Lower infralittoral rugged bedrocks from 20.6 to 23.6m bcd, with diverse red algal turf including Calliblepharis ciliata, Heterosiphonia plumosa and Delesseria sanguinea. Animal species included Clavelina lepadiformes, Hemimycale collumella and Verruca stroemia."
