"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10171594","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021827","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10195791","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021743","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10201626","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021658","1994-06-04","1994-06-04","D","Oban Irpeig (Oban Irpeig, North Uist)","Point","57.5502695155975","-7.33824045169144","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10213779","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021765","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10184431","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021748","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10224637","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021737","1994-06-03","1994-06-03","D","Bac a Stoc E (Bac-a-stoc, North Uist)","Point","57.6344920223067","-7.19627888996899","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10161556","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021692","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10219372","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021707","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10180552","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021776","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10213700","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021644","1994-06-03","1994-06-03","D","Bac a Stoc W (Bac-a-stoc, North Uist)","Point","57.6334600274269","-7.19948630160327","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10215654","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021771","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10213546","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021747","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10207905","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021719","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10222305","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021680","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10213545","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021747","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10178331","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021751","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10214777","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021834","1994-06-05","1994-06-05","D","Loch Iosal an Duin (Loch Iosal an Duin, North Uist)","Point","57.6786641188201","-7.17238070166751","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10175391","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021843","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10175392","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021843","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10182675","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021840","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10178330","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021751","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10182631","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021763","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194285339","-7.15419949843845","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10214776","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021834","1994-06-05","1994-06-05","D","Loch Iosal an Duin (Loch Iosal an Duin, North Uist)","Point","57.6786641188201","-7.17238070166751","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10217596","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021653","1994-06-03","1994-06-03","D","Bac a Stoc W (Bac-a-stoc, North Uist)","Point","57.6334600274269","-7.19948630160327","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10175390","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021843","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10176471","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021670","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10140816","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021708","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712070715","-7.23594926913276","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10140995","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021788","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712062445","-7.23594926875936","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10140933","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021759","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10140687","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021648","1994-06-07","1994-06-07","D","Loch nan Clachan (Loch nan Clachan, North Uist)","Point","57.6377475406939","-7.41823264519858","WGS84","SS.SMp.Ang.NVC S4","Phragmites australis swamp and reed beds"
"JNCCMNCR10140996","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021788","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712062445","-7.23594926875936","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10141074","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021824","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10140723","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021664","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10140858","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021728","1994-06-08","1994-06-08","D","Loch an Duin (Loch an Duin, North Uist)","Point","57.6481156694969","-7.21501413694356","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10140886","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021739","1994-06-11","1994-06-11","D","Oban nam Muca-mara (Oban nam Muca-mara, North Uist)","Point","57.5158629497969","-7.21446791369889","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10140812","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021706","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10140852","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021725","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10140762","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021682","1994-06-03","1994-06-03","D","Pool E of Loch Minish (Pool E of Loch Minish, North Uist)","Point","57.6149493409851","-7.19012750976702","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140708","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021657","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140939","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021762","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140861","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021729","1994-06-09","1994-06-09","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6094446840216","-7.19269355853038","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10141008","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021793","1994-06-10","1994-06-10","D","Liniclate Ponds, west & east (Liniclate ponds, Benbecula)","Point","57.4206359679365","-7.33932065637353","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140935","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021760","1994-06-10","1994-06-10","D","Liniclate Ponds, west & east (Liniclate ponds, Benbecula)","Point","57.4206359679365","-7.33932065637353","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140776","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021689","1994-06-10","1994-06-10","D","Liniclate Ponds, west & east (Liniclate ponds, Benbecula)","Point","57.4206359679365","-7.33932065637353","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140686","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021648","1994-06-07","1994-06-07","D","Loch nan Clachan (Loch nan Clachan, North Uist)","Point","57.6377475406939","-7.41823264519858","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140837","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021720","1994-06-13","1994-06-13","D","Pool SW of Oban Haka (Pool SW of Oban Haka, Benbecula)","Point","57.4477263183128","-7.27317371951959","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140971","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021777","1994-06-13","1994-06-13","D","Pool SW of Oban Haka (Pool SW of Oban Haka, Benbecula)","Point","57.4477263183128","-7.27317371951959","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140825","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021714","1994-06-05","1994-06-05","D","Lagoon NE of Loch Iosal an Duin (Pool E of Loch Iosal, North Uist)","Point","57.6788009506869","-7.16904084565042","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140911","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021750","1994-06-11","1994-06-11","D","Oban nam Fiadh (Oban nam Fiadh, North Uist)","Point","57.5462541846243","-7.28409331213327","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140740","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021672","1994-06-14","1994-06-14","D","Pool S of Loch Meanervagh (Pool south of Loch Meanervagh, Benbecula)","Point","57.4223493002392","-7.21280411132451","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10141004","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021791","1994-06-05","1994-06-05","D","Loch Iosal an Duin (Loch Iosal an Duin, North Uist)","Point","57.6786641188201","-7.17238070166751","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140989","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021785","1994-06-07","1994-06-07","D","Loch an Sticir (Loch an Sticir, North Uist)","Point","57.681763503391","-7.20642018850721","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10141121","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021844","1994-06-09","1994-06-09","D","Craigastrome Pool (Graigastrome pool, Benbecula)","Point","57.4145692147105","-7.24838200370906","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140842","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021721","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140722","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021664","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140694","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021651","1994-06-15","1994-06-15","D","Main basin of Loch Bee (Loch Bee, South Uist)","Point","57.3713988239852","-7.37545129420811","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140991","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021786","1994-06-15","1994-06-15","D","Main basin of Loch Bee (Loch Bee, South Uist)","Point","57.3713988239852","-7.37545129420811","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10141098","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021835","1994-06-15","1994-06-15","D","Floodgate, Loch Bee (Loch Skiport) (Loch Bee, South Uist)","Point","57.3414032139245","-7.29782287531509","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10141076","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021825","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140738","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021671","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10141001","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021790","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10140778","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021690","1994-06-11","1994-06-11","D","Oban nam Fiadh (Oban nam Fiadh, North Uist)","Point","57.5460567753532","-7.26732798967786","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10140724","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021664","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10140973","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021778","1994-06-07","1994-06-07","D","E arm of Scotvein Bay (E arm of Scotvein Bay, Grimsay)","Point","57.478774012608","-7.21919068548209","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10140960","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021772","1994-06-08","1994-06-08","D","Loch an Duin (Loch an Duin, North Uist)","Point","57.6501114934229","-7.21026605117775","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10140900","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021746","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10140976","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021779","1994-06-14","1994-06-14","D","Oban Uaine N (Oban Uaine north, Benbecula)","Point","57.462046563749","-7.25353437262205","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10140949","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021766","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10141012","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021795","1994-06-09","1994-06-09","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6094446840216","-7.19269355853038","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10140720","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021663","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10140808","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021704","1994-06-13","1994-06-13","D","Pool SW of Oban Haka (Pool SW of Oban Haka, Benbecula)","Point","57.4477263183128","-7.27317371951959","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10140956","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021770","1994-06-09","1994-06-09","D","Craigastrome Pool (Graigastrome pool, Benbecula)","Point","57.4145692147105","-7.24838200370906","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10140843","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021721","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10140831","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021717","1994-06-07","1994-06-07","D","E arm of Scotvein Bay (E arm of Scotvein Bay, Grimsay)","Point","57.478774012608","-7.21919068548209","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10141082","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021828","1994-06-15","1994-06-15","D","Floodgate, Loch Bee (Loch Skiport) (Loch Bee, South Uist)","Point","57.3414032139245","-7.29782287531509","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10140880","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021736","1994-06-03","1994-06-03","D","Bac a Stoc E (Bac-a-stoc, North Uist)","Point","57.6344920223067","-7.19627888996899","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10140706","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021656","1994-06-08","1994-06-08","D","Loch an Duin (Loch an Duin, North Uist)","Point","57.6436432001362","-7.21437096631876","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10140859","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021728","1994-06-08","1994-06-08","D","Loch an Duin (Loch an Duin, North Uist)","Point","57.6481156694969","-7.21501413694356","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
