"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10130157","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015497","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8543715701628","-3.95328943096714","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10130189","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015529","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8234700285917","-3.88173665633359","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10130200","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015540","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8573997978033","-4.01244492378644","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10130175","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015515","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8467195554046","-3.9425966791435","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10130199","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015539","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8602000215917","-4.0171524420439","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10130156","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015496","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8547702703421","-3.94488438050706","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10130196","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015536","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.844087902302","-3.94430822595071","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10130109","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015449","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.850215133531","-3.96064727967579","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10130146","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015486","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8345112305735","-3.92425326951138","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10130125","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015465","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8409850631708","-3.92982116416873","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10130087","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015427","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8385600147045","-4.01071981192596","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10130187","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015527","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8643500875595","-4.08279469828569","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10130113","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015453","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8627415003682","-4.0211718914066","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10130152","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015492","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8462731920637","-3.9599274555927","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10130120","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015460","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8544249678548","-4.09081660112471","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130197","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015537","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8447846076205","-3.95159070492487","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130195","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015535","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8469226573043","-3.97596998389046","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130092","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015432","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8405596384615","-4.00358711403426","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130112","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015452","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8600351753542","-4.02186291400795","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130203","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015543","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8362901277831","-4.00655049836618","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130096","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015436","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8292590772158","-4.03057993622111","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130084","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015424","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8563024283162","-4.06395815361437","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130193","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015533","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8526752407898","-4.13116244364853","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130174","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015514","1973-04-01","1973-04-01","D","E of Inver (Dornoch Firth)","Point","57.8242501066492","-3.88969156322074","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130176","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015516","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8504581566476","-3.97970255164069","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130170","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015510","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8537943266411","-4.07999380371077","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130140","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015480","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8582714537148","-4.03103437948942","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130214","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015554","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8607712942645","-4.06539405345975","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130147","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015487","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8628096781341","-4.04494470268557","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130209","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015549","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8469364788707","-3.98658610963668","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130142","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015482","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8322444642085","-4.01238898385419","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130094","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015434","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8523651611084","-3.93177848401173","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130148","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015488","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8592872304611","-4.04609329758689","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130165","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015505","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8523366246573","-4.12456976751103","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130188","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015528","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8586343582552","-4.05313556274485","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10130185","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015525","1973-04-01","1973-04-01","D","SE of entrance (Dornoch Firth)","Point","57.8299909703974","-3.91424405186188","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130100","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015440","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8631057465898","-4.03771273429825","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130136","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015476","1973-04-01","1973-04-01","D","SE of entrance (Dornoch Firth)","Point","57.8386792965914","-3.93374076597041","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130154","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015494","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8660029987082","-4.07513504022118","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130206","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015546","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8576661587217","-4.16011208078634","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130111","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015451","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8245758723861","-4.03688385098735","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130144","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015484","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8572741952908","-4.07598085821705","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130180","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015520","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8301488275142","-4.00856684208448","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130173","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015513","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8597953618458","-4.03685131333504","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130145","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015485","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8305853997394","-3.89861269473301","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130129","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015469","1973-04-01","1973-04-01","D","W of Inver (Dornoch Firth)","Point","57.8169269374732","-3.92853482478377","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130088","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015428","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8174063360023","-4.04691775893993","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130118","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015458","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8324655136133","-4.0711844062519","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130183","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015523","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.863397183494","-4.05306977476023","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130122","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015462","1973-04-01","1973-04-01","D","NE of Inver (Dornoch Firth)","Point","57.8220307242589","-3.9237561706095","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130181","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015521","1973-04-01","1973-04-01","D","N of Inver (Dornoch Firth)","Point","57.8264492654999","-3.91675054937393","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130131","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015471","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.827096343092","-4.06986576168284","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130194","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015534","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8601645371749","-4.08053002147479","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130128","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015468","1973-04-01","1973-04-01","D","W of Inver (Dornoch Firth)","Point","57.8200432146847","-3.93627799551514","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130166","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015506","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8371262840931","-4.08829767430882","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130177","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015517","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8417262967433","-3.93424107944029","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130139","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015479","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8623766720818","-4.06059743165512","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130090","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015430","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8562519661345","-4.15345386998694","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130202","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015542","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8333365164579","-4.00015411331057","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130083","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015423","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8250563538832","-4.02933306306236","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130104","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015444","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8588251088996","-4.16591266981527","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130101","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015441","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8454429693645","-3.96712739969359","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130114","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015454","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8173524862407","-3.92418026550686","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130207","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015547","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8562020112487","-4.10288646900288","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130211","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015551","1973-04-01","1973-04-01","D","E of Cambuscurrie Bay (Dornoch Firth)","Point","57.84368818397","-4.13130524724024","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130085","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015425","1973-04-01","1973-04-01","D","W of Inver (Dornoch Firth)","Point","57.8186066044148","-3.94209366170432","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130201","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015541","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8168757014465","-3.93189919599255","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130161","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015501","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8228119052101","-3.91369485881505","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130155","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015495","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8595657623159","-4.13814390265183","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130159","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015499","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8634593590021","-4.13635195687564","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130198","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015538","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8181217130705","-4.05268278252962","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130218","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015558","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8663117177703","-4.13770125901229","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130127","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015467","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8638456925477","-4.14008371431886","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130141","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015481","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8232079425207","-3.90529666036353","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130191","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015531","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.830046401516","-4.04308742978074","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130216","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015556","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8551726646714","-4.12153461562552","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130135","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015475","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8384048163533","-3.9281670115811","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130130","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015470","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8364021521019","-3.99375457649407","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10130169","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015509","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8555975890192","-4.13369486422287","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10130121","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015461","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8626069591152","-4.09044843872701","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10130186","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015526","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8251693725221","-4.04466369754053","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10130089","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015429","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8323032765681","-4.06460619435907","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10130138","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015478","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8356406319956","-4.08029452719604","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10130097","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015437","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8665002163303","-4.06117044581065","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10130102","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015442","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8356406319956","-4.08029452719604","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10130133","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015473","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8598029805365","-4.09702830774832","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10130091","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015431","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8533855132413","-4.09935149514537","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
