Habitat code,habitat name,Country,Type of site,Units,Date range of assessments - earliest year,Date range of assessments - latest year,Unfavourable declining,Unfavourable no change,Unfavourable unclassified,Unfavourable recovering,Favourable maintained,Favourable recovered,Favourable unclassified,Notes as supplied by Country Agencies
H7150,Depressions on peat substrates of the Rhynchosporion,England,SSSI outwith SAC,area(ha),2005,2012,2,6,0,16,8,0,0,Figures adjusted in proportion to the amounts spread across three HD features. See audit document for details
H7210,Calcareous fens with Cladium mariscus and species of the Caricion davallianae,England,SAC,area(ha),2005,2012,0,15,0,139,161,0,0,ENSIS derived data
H7210,Calcareous fens with Cladium mariscus and species of the Caricion davallianae,NI,SAC,area(ha),2005,2009,0,0.8,0,0,0,0,0,
H7210,Calcareous fens with Cladium mariscus and species of the Caricion davallianae,Wales,SAC,area(ha),2003,2012,0,0,61.3,0,0,0,0,All qualifying SAC features have been assessed since 2003 and 93% (by area) since 2011.
H7220,Petrifying springs with tufa formation (Cratoneurion),England,SAC,number of monitoring units,2006,2012,1,1,0,64,11,0,0,SSSI management units used as this feature is essentially a point feature and area is not appropriate. 
H7220,Petrifying springs with tufa formation (Cratoneurion),NI,SAC,area(ha),2007,2007,0,0,0,0,0,0,0.5,
H7220,Petrifying springs with tufa formation (Cratoneurion),Scotland,SAC,area(ha),2002,2008,0,40,0,1,5,0,0,"This table summarises CSM condition assessments for H7220 features on 8 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between June 2002 and July 2008. 

The data show that 90% of the extent and 25% of the number of features were assessed as Unfavourable, and 10% of the extent and 75% of features assessed as Favourable. 

One feature was assessed as Unfavourable recovering, representing 1ha (2% of the extent and 13% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. No Unfavourable features have subsequently been reported as being Unfavourable recovering due to management as yet. One ha of this habitat is reported as recovering, while none is reported as declining.
"
H7220,Petrifying springs with tufa formation (Cratoneurion),Wales,SAC,area(ha),2012,2012,0,3.7,0,0,0,0,0,The one qualifying SAC feature in Wales has been assessed
H7220,Petrifying springs with tufa formation (Cratoneurion),Scotland,SSSI outwith SAC,number of features,2001,2006,0,1,0,0,1,0,0,"This table summarises CSM condition assessments for H7220 features on 2 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above and one other that has not as yet been assessed. Information on the extents is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between September 2001 and October 2006. 

The data show that the feature was assessed as Unfavourable on one site and as Favourable on the other. 

No features were assessed as Unfavourable recovering. One Unfavourable no change feature has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place.
"
H7230,Alkaline fens,England,SAC,area(ha),2006,2012,0,18,0,1807,675,0,0,Recent inventory assessments
H7230,Alkaline fens,NI,SAC,area(ha),2005,2010,0,12.8,0,0,6,0,0,
H7230,Alkaline fens,Scotland,SAC,number of features,2002,2011,2,6,0,4,9,1,0,"The table below summarises CSM condition assessments for H7120 features on 22 SACs in Scotland. This data was extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between July 2002 and October 2011. 

The data shows that 52% of the extent and 55% of the number of features were assessed as Unfavourable, and 47% of the extent and 45% of features assessed as Favourable. 

4 features were assessed as Unfavourable recovering. 6 Unfavourable no  change and 2 declining feature representing 233ha 
"
H7230,Alkaline fens,Wales,SAC,area(ha),2006,2011,1.858717435,10.6743487,33.98797595,0,0.371743487,0,6.107214429,Assessments cover all qualifying SAC features of which 99%  (by area) have been assessed between 2007-12
H7230,Alkaline fens,England,SSSI outwith SAC,area(ha),2006,2012,0,6,0,170,40,0,0,Recent inventory assessmnets
H7230,Alkaline fens,Scotland,SSSI outwith SAC,number of features,2002,2011,1,0,0,0,5,1,0,"The table below summarises CSM condition assessments for H7120 features on 7 SSSI's in Scotland. This data was extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between July 2002 and October 2011.

Of the 7 SSSI features 6 were in favourable condition and 1 in unfavourable condition (declining)
"
H7240,Alpine pioneer formations of the Caricion bicoloris-atrofuscae,England,SAC,area(ha),2006,2012,0,0,0,3.9,1.8,0,0,Only found at a single site ENSIS figures corrected for known area
H7240,Alpine pioneer formations of the Caricion bicoloris-atrofuscae,Scotland,SAC,number of features,2002,2010,0,7,0,0,5,0,0,"This table summarises CSM condition assessments for H7240 features on 13 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between September 2002 and September 2010. 

The data show that 95% of the extent and 62% of the number of features were assessed as Unfavourable, and 5% of the extent and 38% of features assessed as Favourable. 

One feature was assessed as Unfavourable recovering, representing 21ha (2% of the extent and 8% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable no  change feature representing 1ha (0.1% of the extent and 8% of the features) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Therefore 22ha of the habitat is reported as recovering, and none as declining.

Note that the extent estimates used here are those on the JNCC SAC database, which draw on the Natura dataforms and are considered to significantly over-represent the extent of the habitat. They do, however, probably represent reasonably well the relative extent of the habitat on different sites.
"
H7240,Alpine pioneer formations of the Caricion bicoloris-atrofuscae,Wales,SAC,area(ha),2012,2012,0,0,0,0,0,3,0,Assessments cover all qualifying SAC features
H7240,Alpine pioneer formations of the Caricion bicoloris-atrofuscae,Scotland,SSSI outwith SAC,number of features,2006,2006,0,1,0,0,0,1,0,"This table summarises CSM condition assessments for H7240 features on 2 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above. Information on extent is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between June 2006 and October 2006. 

The data show that one of the sites was assessed as Unfavourable, and one as Favourable recovered. 

No features were assessed as Unfavourable recovering. No Unfavourable features have subsequently been reported as being Unfavourable recovering due to management as yet.
"
H8110,Siliceous scree of the montane to snow levels (Androsacetalia alpinae and Galeopsietalia ladani),England,SAC,area(ha),2006,2011,0,13,0,1679,583,0,0,Estimated from ENSIS data using expert opinion of proprtion across different categories of site. Total England extent estimnated at same as 2007 report
H8110,Siliceous scree of the montane to snow levels (Androsacetalia alpinae and Galeopsietalia ladani),NI,SAC,area(ha),2008,2012,0,0,0,0,43.5,0,0,
H8110,Siliceous scree of the montane to snow levels (Androsacetalia alpinae and Galeopsietalia ladani),Scotland,SAC,area(ha),2003,2010,0,564,0,67,9488,487,0,"This table summarises CSM condition assessments for H8110 features on 22 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between August 2003 and September 2010. 

The data show that 6% of the extent and 18% of the number of features were assessed as Unfavourable, and 94% of the extent and 82% of features assessed as Favourable. 

One feature was assessed as Unfavourable recovering, representing 67ha (1% of the extent and 5% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable no  change feature representing 35ha (0.3% of the extent and 5% of the features) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Thus a total of 589ha of the habitat is reported to be recovering, with none declining."
H8110,Siliceous scree of the montane to snow levels (Androsacetalia alpinae and Galeopsietalia ladani),Wales,SAC,area(ha),2009,2012,0,0,0,109,109,0,0,Reliable estimates for the extent of this habitat on individual SACs in Wales are not available. Extents presented here have been derived by dividing the estimated total resource within the SAC series in Wales equally across the component features. All qualifying examples have been assessed
H8110,Siliceous scree of the montane to snow levels (Androsacetalia alpinae and Galeopsietalia ladani),Scotland,SSSI outwith SAC,number of features,2005,2005,0,0,0,0,1,0,0,"This table summarises CSM condition assessments for H8110 features on 1 SSSI in Scotland. It excludes SSSIs that are also reported in SACs in the table above. Information on extent is not available so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out in November 2005. 

On this one site the feature was assessed as Favourable. 
"
H8120,Calcareous and calcshist screes of the montane to alpine levels (Thlaspietea rotundifolii),Scotland,ALL,area(ha),2003,2010,0,14.4,0,0,135.6,0,0,"This table summarises CSM condition assessments for H8120 features on 7 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between August 2003 and October 2010. 

The data show that 10% of the extent and 12% of the number of features were assessed as Unfavourable, and 90% of the extent and 88% of features assessed as Favourable. 

No features were assessed as Unfavourable recovering. No Unfavourable features have subsequently been reported as being Unfavourable recovering due to management as yet. No features are reported as recovering or declining. The data for extent were calculated using the SAC dataform extent (ha) from JNCC to give the relative percentages of habitat on the different SAC's. The percentages were then used to calculate habitat extent on SAC's against more recent estimate (150ha). This was done as we can be reasonably assured that our basic SCM data is likely to be representative of the habitat as a whole in Scotland as the majority of the habitat is thought to be within SACs.
"
H8120,Calcareous and calcshist screes of the montane to alpine levels (Thlaspietea rotundifolii),England,SAC,area(ha),2005,2011,0,1,0,210,186,0,0,ENSIS figures corrected for known amount. 378ha on SAC
H8120,Calcareous and calcshist screes of the montane to alpine levels (Thlaspietea rotundifolii),NI,SAC,area(ha),2008,2008,0,0,0,0,2.9,0,0,
H8120,Calcareous and calcshist screes of the montane to alpine levels (Thlaspietea rotundifolii),Wales,SAC,area(ha),2009,2009,0,0,0,0,0,27.1,0,The only qualifying example has been assessed.
H8120,Calcareous and calcshist screes of the montane to alpine levels (Thlaspietea rotundifolii),England,SSSI outwith SAC,area(ha),2005,2011,0,0,0,0,2,0,0,ENSIS figures corrected fro known amount.  2ha on SSSI
H8120,Calcareous and calcshist screes of the montane to alpine levels (Thlaspietea rotundifolii),Scotland,SSSI outwith SAC,number of features,2008,2008,0,0,0,0,1,0,0,"This table summarises CSM condition assessments for H8120 features on 1 SSSI in Scotland. It excludes SSSIs that are also reported in SACs in the table above. Information on the extents is not available so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out in September 2008.

This site was assessed as Favourable. 
"
H8210,Calcareous rocky slopes with chasmophytic vegetation,Scotland,ALL,area(ha),2000,2011,20.4,16.3,0,0,73.3,0,0,"This table summarises CSM condition assessments for H8210 features on 24 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between July 2000 and March 2011. 

The data show that 33% of the extent and 35% of the number of features were assessed as Unfavourable, and 67% of the extent and 65% of features assessed as Favourable. 
No features were assessed as Unfavourable recovering. The data for extent were calculated using the SAC dataform extent (ha) from JNCC to give the relative percentages of habitat on the different SAC's. The percentages were then used to calculate habitat extent on SAC's against more recent estimate (110ha). This was done as we can be reasonably assured that our basic SCM data is likely to be representative of the habitat as a whole in Scotland as the majority of the habitat is thought to be within SACs."
H8210,Calcareous rocky slopes with chasmophytic vegetation,England,SAC,area(ha),2006,2011,0,0,0,188,94,0,0,ENSIS figures corrected for known amount. 282ha on SAC
H8210,Calcareous rocky slopes with chasmophytic vegetation,NI,SAC,area(ha),2008,2008,0,0,0,0,4.7,0,0,
H8210,Calcareous rocky slopes with chasmophytic vegetation,Wales,SAC,area(ha),2009,2012,0,0,108,0,108,0,54,Reliable estimates for the extent of this habitat on individual SACs in Wales are not available. Extents presented here have been derived by dividing the estimated total resource within the SAC series in Wales equally across the component features. All qualifying examples have been assessed
H8210,Calcareous rocky slopes with chasmophytic vegetation,England,SSSI outwith SAC,area(ha),2005,2011,0,0,0,0,3,0,0,ENSIS figures corrected for known amount. 3ha on SSSI
H8210,Calcareous rocky slopes with chasmophytic vegetation,Scotland,SSSI outwith SAC,number of features,2002,2008,0,1,0,0,7,0,0,"This table summarises CSM condition assessments for H8210 features on 8 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above and 5 features not assessed as yet. Information on extent is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between August 2002 and September 2008. 

The data show that for the 8 sites 12% of the features were assessed as Unfavourable, and 88% of features assessed as Favourable. 

No features were assessed as Unfavourable recovering. No features have subsequently been reported as being Unfavourable recovering due to management
"
H8220,Siliceous rocky slopes with chasmophytic vegetation,England,SAC,area(ha),2007,2011,0,0,0,708,167,0,0,ENSIS figures corrected for known amount.  875ha on SAC
H8220,Siliceous rocky slopes with chasmophytic vegetation,NI,SAC,area(ha),2008,2012,0,0,0,0,67.5,0,0,
H8220,Siliceous rocky slopes with chasmophytic vegetation,Scotland,SAC,area(ha),2003,2010,0,208,0,0,7260,0,0,"This table summarises CSM condition assessments for H8220 features on 24 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between July 2003 and September 2010. 

The data show that 3% of the extent and 12% of the number of features were assessed as Unfavourable, and 97% of the extent and 88% of features assessed as Favourable. 

No features were assessed as Unfavourable recovering. No Unfavourable features have subsequently been reported as being Unfavourable recovering due to management.All H8220 features in SSSIs have been assessed as part of the SACs covered in the table above."
H8220,Siliceous rocky slopes with chasmophytic vegetation,Wales,SAC,area(ha),2009,2012,0,0,95.6,0,273.2,0,0, All qualifying examples on SACs have been assessed. Area estmates for this habitat should be treated with caution
H8240,Limestone pavements,England,SAC,area(ha),2005,2012,21,87,0,787,215,0,0,ENSIS data corrected to reflect known extent . NEW BASELINE of 1978 ha in England
H8240,Limestone pavements,NI,SAC,area(ha),2007,2007,0,0,0,0,0,0,90,
H8240,Limestone pavements,Scotland,SAC,area(ha),2004,2010,5,260,0,0,9,30,0,"This table summarises CSM condition assessments for H8240 features on 5 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between June 2004and June 2010. 

The data show that 87% of the extent and 60% of the number of features were assessed as Unfavourable, and 13% of the extent and 40% of features assessed as Favourable. 

No features were assessed as Unfavourable recovering, but one Favourable feature was assessed as recovered. No Unfavourable features have subsequently been reported as being Unfavourable recovering due to management. 30 ha was reported as recovered, and 5ha as declining."
H8240,Limestone pavements,England,SSSI outwith SAC,area(ha),2005,2012,3,18,0,71,203,0,0,Ensis data corrected to reflect known extent.
H8240,Limestone pavements,Scotland,SSSI outwith SAC,number of features,2007,2010,1,0,0,0,2,0,0,"This table summarises CSM condition assessments for H8240 features on 3 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above. Information on extent is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between June 2007 and June 2010. 

The data show that of the three sites one was assessed as Unfavourable and two as Favourable. One Unfavourable site was assessed as declining.

No features were assessed as Unfavourable recovering. No Unfavourable features have subsequently been reported as being Unfavourable recovering due to management.
"
H8310,Caves not open to the public,England,SAC,number of sites,1999,2010,1,1,0,2,7,0,0,"ENSIS derived data for sites, but using rule that at least 75% by area must be favourable to, count as favourable overall"
H8310,Caves not open to the public,Wales,SAC,number of sites,2006,2012,0,0,0,0,2,0,0,Reliable estimates for the extent of this habitat on individual SACs in Wales are not available. In their absence reporting is on the basis of the number of features in the various condition categories not habitat area. All qualifying examples have been assessed
H9120,Atlantic acidophilous beech forests with Ilex and sometimes also Taxus in the shrublayer (Quercion robori-petraeae or Ilici-Fagenion),England,SAC,area(ha),2005,2012,12,104,0,1478,2810,0,0,Estimated from ENSIS data (see calculation in supporting document)
H9120,Atlantic acidophilous beech forests with Ilex and sometimes also Taxus in the shrublayer (Quercion robori-petraeae or Ilici-Fagenion),Wales,SAC,area(ha),2009,2009,0,0,0,0,7.3,0,0,Assessments cover all qualifying SAC features
H9120,Atlantic acidophilous beech forests with Ilex and sometimes also Taxus in the shrublayer (Quercion robori-petraeae or Ilici-Fagenion),England,SSSI outwith SAC,area(ha),2005,2012,7,0,0,187,502,0,0,Estimated from ENSIS data (see calculation in supporting document)
H9130,Asperulo-Fagetum beech forests,England,SAC,area(ha),2006,2012,3,0,0,635,2663,0,0,Estimated from ENSIS data (see calculation in supporting document)
H9130,Asperulo-Fagetum beech forests,Wales,SAC,area(ha),2009,2012,0,0,126.1782592,0,13.90155834,0,34.92018244,Assessments cover all qualifying SAC features
H9130,Asperulo-Fagetum beech forests,England,SSSI outwith SAC,area(ha),2005,2012,24,0,0,589,1586,0,0,Estimated from ENSIS data (see calculation in supporting document)
H9160,Sub-Atlantic and medio-European oak or oak-hornbeam forests of the Carpinion betuli,England,SAC,area(ha),2007,2012,1,0,0,11,850,0,0,"Actual ENSIS figures - likely to be over estimate, but proprtions OK - see audit document"
H9180,"Tilio-Acerion forests of slopes, screes and ravines",England,SAC,area(ha),2005,2012,31,52,0,1366,1895,0,0,Estimated from ENSIS data (see calculation in supporting document)
H9180,"Tilio-Acerion forests of slopes, screes and ravines",NI,SAC,area(ha),2007,2011,0,0,154.13,0,0,0,0,
H9180,"Tilio-Acerion forests of slopes, screes and ravines",Scotland,SAC,area(ha),2005,2011,144,200,0,219,766,44,29,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H9180,"Tilio-Acerion forests of slopes, screes and ravines",Wales,SAC,area(ha),2007,2012,50.51385338,201.2092853,598.6356996,11.90417761,48.73698416,0,0,Assessments cover all qualifying SAC features
H9180,"Tilio-Acerion forests of slopes, screes and ravines",England,SSSI outwith SAC,area(ha),2005,2012,33,201,0,1023,2149,0,0,Estimated from ENSIS data (see calculation in supporting document)
H9180,"Tilio-Acerion forests of slopes, screes and ravines",Scotland,SSSI outwith SAC,number of features,2005,2011,18,22,0,10,37,3,2,
H9190,Old acidophilous oak woods with Quercus robur on sandy plains,England,SAC,area(ha),2006,2012,0,293,0,2070,1600,0,0,"Actual ENSIS figures - likely to be over estimate, but proprtions OK - see audit document"
H91A0,Old sessile oak woods with Ilex and Blechnum in the British Isles,England,SAC,area(ha),2005,2012,0,293,0,9599,5680,0,0,"Actual ENSIS figures - likely to be over estimate, but proprtions OK - see audit document"
H91A0,Old sessile oak woods with Ilex and Blechnum in the British Isles,NI,SAC,area(ha),2003,2010,0,0,699.25,143.4,0,0,0,
H91A0,Old sessile oak woods with Ilex and Blechnum in the British Isles,Scotland,SAC,area(ha),2005,2012,2903,3499,0,2439,850,0,194,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H91A0,Old sessile oak woods with Ilex and Blechnum in the British Isles,Wales,SAC,area(ha),2006,2012,211.443574,339.2458497,3225.277653,556.082354,0,31.95056892,0,"Assessments cover all qualifying SAC features, with 95% (by area) monitored since 2007"
H91A0,Old sessile oak woods with Ilex and Blechnum in the British Isles,Scotland,SSSI outwith SAC,number of features,2005,2012,30,31,0,23,38,6,1,
H91C0,Caledonian forest,Scotland,SAC,area(ha),2005,2012,7594,3243,0,1311,2970,0,0,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H91C0,Caledonian forest,Scotland,SSSI outwith SAC,number of features,2005,2012,6,9,0,8,19,1,0,
H91D0,Bog woodland,England,SAC,area(ha),2008,2012,0,0,0,74,26,0,0,Estimated from ENSIS data (see calculation in supporting document)
H91D0,Bog woodland,NI,SAC,area(ha),2005,2009,0,0,0,2,0,0,6.1,
H91D0,Bog woodland,Scotland,SAC,area(ha),2005,2012,0,5.6,0,28.5,789.2,0,0,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H91D0,Bog woodland,Wales,SAC,area(ha),2007,2012,7.13663651,0,0,7.86336349,0,0,0,Assessments cover two of the three SACs notified for this feature. The third example is no longer considered to merit feature status and has not been monitored
H91E0,"Alluvial forests with Alnus glutinosa and Fraxinus excelsior (Alno-Padion, Alnion incanae, Salicion albae)",England,SAC,area(ha),2005,2012,12,133,0,1139,1216,0,0,Estimated from ENSIS data (see calculation in supporting document)
H91E0,"Alluvial forests with Alnus glutinosa and Fraxinus excelsior (Alno-Padion, Alnion incanae, Salicion albae)",NI,SAC,area(ha),2006,2011,0,0,156,8.7,0,0,0,
H91E0,"Alluvial forests with Alnus glutinosa and Fraxinus excelsior (Alno-Padion, Alnion incanae, Salicion albae)",Scotland,SAC,area(ha),2005,2011,313,121,0,96,14.8,0,0,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H91E0,"Alluvial forests with Alnus glutinosa and Fraxinus excelsior (Alno-Padion, Alnion incanae, Salicion albae)",Wales,SAC,area(ha),2003,2012,292.2806823,0,44.71422242,0,96.2704918,0,1.734603456,Assessments cover all qualifying SAC features
H91J0,Taxus baccata woods of the British Isles,England,SAC,area(ha),2005,2012,20,4,0,361,627,0,0,Estimated from ENSIS data (see calculation in supporting document)
H91J0,Taxus baccata woods of the British Isles,Wales,SAC,area(ha),2008,2012,0,0,6.79787234,0,20.20212766,0,0,Assessments cover all qualifying SAC features
H91J0,Taxus baccata woods of the British Isles,England,SSSI outwith SAC,area(ha),2005,2012,2,0,0,63,171,0,0,Estimated from ENSIS data (see calculation in supporting document)
H1150,Coastal lagoons,England,SAC,area(ha),2007,2012,48.78,0,6.62,0,0,0,512.13,"72.40 hectares of coastal lagoons within SACs remain not assessed.  Those features whose condition has not been assessed have an unknown future prospect. All the coastal lagoons protected within SACs are predicted to be in favourable condition in the future with the exception of those within the following SACs; Benacre to Easton Bavents, Morecambe Bay and Chesil and the Fleet.  The lagoons at Benacre to Easton Bavents SAC are predicted to be in unfavourable recovering condition in the future as an investigation into water quality status and source of nutrient rich materials is currently underway which will inform management measures.  The Cavendish Dock lagoon within Morecambe Bay SAC is predicted to be in unfavourable recovering condition in the future as the ruppia has not recovered since the 2010 monitoring report due to the warm water input from a power station, however a proposal to change its use could beneficially impact this lagoon.  A proportion of the coastal lagoon within Chesil and the Fleet SAC  has been predicted to be in unfavourable recovering condition at the next reporting cycle in the future as water quality in the Fleet is improving so improvements to the seagrass communities should follow but are likely to lag behind water quality. (541 hectares of this feature across the English inshore is in unknown condition).
"
H1150,Coastal lagoons,England,SSSI(outwith SAC),area(ha),2005,2010,0,21.63,0,76.7,0,0,53.29,Area of coastal lagoons not assessed within SSSIs is 7.48ha.
H8330,Submerged or partially submerged sea caves,England,SAC,area(ha),2007,2012,0,0,0,0,0,0,1289.67,"674.33 hectares of seacaves within SACs remain not assessed.  Those features whose condition has not been assessed have an unknown future prospect.  All seacaves protected within SACs are predicted to be favourable in the future, with the exception of those within Thanet Coast SAC. These seacaves have been predicted to be in unfavourable declining condition as biotopes are beginning to change because of the influx of non native species, in particular Pacific oyster."
H1170,Reefs,England,SAC,area(ha),2007,2012,0,26.25,3393.82,6764.54,0,0,144217.53,"70787.34 hectares of reef within SACs remain not assessed. The future prospects of a feature is based on those features that are assessed within SACs only. Those features whose condition has not been assessed have an unknown future prospect.  All reefs protected within SACs are predicted to be in favourable condition in the future, with the exception of those in the following SACs; Lundy, Lyme Bay and Torbay and Thanet Coast. The reef within Lundy SAC, in particular vertical rock is predicted to be in unfavourable recovering condition in the future, as research indicates that recovery is possible as pink sea fan populations have good recruitment following declines. A proportion of the reef within Lyme Bay and Torbay SAC is predicted to be in unfavourable recovering condition  as management measures including inshore VMS, new Byelaws and licensing system are being piloted therefore site is expected to continue to recover. The reef at Thanet Coast SAC is predicted to be in unfavourable declining condition in the future as biotopes are beginning to change because of the influx of non native species in particular Pacific oyster. (Overall resource within English inshore that remains not assessed is 1081610.52 hectares.)

"
H1110,Sandbanks which are slightly covered by sea water all the time,England,SAC,area(ha),2007,2012,3396.5,0,549.25,0,0,0,78206.97,"77874.45 hectares of sandbanks within SACs remain not assessed.  Those features whose condition has not been assessed have an unknown future prospect.  All sandbanks protected within SACs are predicted to be in favourable condition in the future (partly due to the expected management measure arising from applying article 6.3 to fisheries), with the exception of those within the Solent Maritime SAC. These sandbanks, in particular subtidal muddy sand and subtidal gravelly sand communities are predicted to be in unfavourable  no change condition due to low oyster densities and high crepidula densities.
"
H1110,Sandbanks which are slightly covered by sea water all the time,England,Non SSSI,area(ha),2004,2011,0,0,0,0,0,0,44152.68,The Water Framework Directive (WFD) Infaunal Quality Index (IQI) tool has been used to assess the condition of Annex I habitats that occur outside of SACs and SSSIs. The IQI is the metric used to assess benthic infauna communities for Good Ecological Status for the WFD.
H1140,Mudflats and sandflats not covered by seawater at low tide,England,SAC,area(ha),2007,2012,1069.84,0,27829.65,14093.15,0,0,53646.71,"63679.66 hectares of mudflats and sandflats remain not assessed. Those features whose condition has not been assessed have an unknown future prospect.  All mudflats and sandflats protected within SACs are predicted to be in favourable condition in the future with the exception of those within Berwickshire & North Northumerland Coast (BNNC) and the Solent Maritime SACs. The mudflats and sandflats within BNNC are predicted to be unfavourable, in  particular the mussel and eelgrass beds, this has been determined based on their current assessment. The mudflats and sandflats within the Solent Maritime SAC is predicted to be in unfavourable recovering condition as although management plans for coastal squeeze and algal mats are in place it may be some time before the effect of this becomes apparent, the impacts of clam dredging and bait digging are also being investigated. (11644 hectares is in unknown  condition for this feature across the English inshore)."
H1140,Mudflats and sandflats not covered by seawater at low tide,England,SSSI(outwith SAC),area(ha),2008,2012,44.81,90.48,0,588.37,0,0,6907.97,"Information for Annex I features inside SSSIs that do not underpin a SAC, have been taken from the ENSIS database. This is the central repository for NE's monitoring and condition assessment data at the unit level for England's SSSIs. Mapped mudflats polygons overlying relevant SSSI units provides a total of 8957.59ha (with 5690.81ha not assessed). There were also relevant SSSI units that were not mapped in national resource layers for Annex I habitat. For these we have had to use the total unit area,  units were selected at the highest level (main habitat) and the secondary feature level (L2 popular description in the ENSIS outputs) for the relevant habitat and therefore it should fairly accurately reflect the area of the Annex I mudflats and sandflats. This provides a total of 6132.08ha (with 1767.23ha not assessed). The future prospects of a feature is based on those features that are assessed within SACs only. "
H1140,Mudflats and sandflats not covered by seawater at low tide,England,Non SSSI,area(ha),1993,2012,0,116.03,0,7.81,0,0,246.9,The Water Framework Directive (WFD) Infaunal Quality Index (IQI) tool has been used to assess the condition of Annex I habitats that occur outside of SACs and SSSIs. The IQI is the metric used to assess benthic infauna communities for Good Ecological Status for the WFD.
H1130,Estuaries,England,SAC,area(ha),2007,2012,0,27.99,19596.16,35038.04,0,0,32372.87,"53829.64 hectares of estuaries within SACs has not  been assessed. Those features whose condition has not been assessed have an unknown future prospect. (Overall for this feature, 11964.76 hectares remain in unknown condition). "
H1130,Estuaries,England,Non SSSI,area(ha),2007,2012,0,15571.75,0,30.76,0,0,6184.03,The Water Framework Directive (WFD) Infaunal Quality Index (IQI) tool has been used to assess the condition of Annex I habitats that occur outside of SACs and SSSIs. The IQI is the metric used to assess benthic infauna communities for Good Ecological Status for the WFD. The total area assessed using this method for estuaries is 21786.54  ha.
H1160,Large shallow inlets and bays,England,SAC,area(ha),2007,2012,857.15,89.99,6451.66,576.5,0,0,17418.45,85957.56  hectares of LSIB within SACs have not been assessed. Those features whose condition has not been assessed have an unknown future prospect.  (Overall 57121.59 hectares is in unknown condition for this feature) .
H1160,Large shallow inlets and bays,England,SSSI(outwith SAC),area(ha),2007,2012,0,0,0,0,0,0,1163.11,The Water Framework Directive (WFD) Infaunal Quality Index (IQI) tool has been used to assess the condition of Annex I habitats that occur outside of SACs and SSSIs. The IQI is the metric used to assess benthic infauna communities for Good Ecological Status for the WFD. The total area assessed using this method for LSIB is 1163.11 ha.
