"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10713553","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",140870,"Gari fervensis","FALSE",,2,"FALSE",
"JNCCMNCR10713639","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",140870,"Gari fervensis","FALSE",,3,"FALSE",
"JNCCMNCR10713704","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",140870,"Gari fervensis","FALSE",,2,"FALSE",
"JNCCMNCR10713772","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",140870,"Gari fervensis","FALSE",,2,"FALSE",
"JNCCMNCR10713624","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",119024,"Astacilla longicornis","FALSE",,6,"FALSE",
"JNCCMNCR10713525","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",123084,"Ophiuroidea","FALSE",,6,"FALSE",
"JNCCMNCR10713559","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",123084,"Ophiuroidea","FALSE",,1,"FALSE",
"JNCCMNCR10713646","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",123084,"Ophiuroidea","FALSE",,1,"FALSE",
"JNCCMNCR10713886","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",123084,"Ophiuroidea","FALSE",,1,"FALSE",
"JNCCMNCR10714125","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",123084,"Ophiuroidea","FALSE",,1,"FALSE",
"JNCCMNCR10714183","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",123084,"Ophiuroidea","FALSE",,2,"FALSE",
"JNCCMNCR10714094","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",154919,"Lumbriclymeninae","FALSE",,9,"FALSE",
"JNCCMNCR10714154","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",154919,"Lumbriclymeninae","FALSE",,4,"FALSE",
"JNCCMNCR10714213","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",154919,"Lumbriclymeninae","FALSE",,2,"FALSE",
"JNCCMNCR10713689","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",118445,"Astacilla","FALSE",,4,"FALSE",
"JNCCMNCR10713756","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",118445,"Astacilla","FALSE",,9,"FALSE",
"JNCCMNCR10714084","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129851,"Apistobranchus tullbergi","FALSE",,1,"FALSE",
"JNCCMNCR10713574","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE",
"JNCCMNCR10713621","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE",
"JNCCMNCR10713685","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE",
"JNCCMNCR10714226","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE",
"JNCCMNCR10713532","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",131081,"Ephesiella abyssorum","FALSE",,1,"FALSE",
"JNCCMNCR10713594","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131081,"Ephesiella abyssorum","FALSE",,5,"FALSE",
"JNCCMNCR10713792","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",131081,"Ephesiella abyssorum","FALSE",,1,"FALSE",
"JNCCMNCR10713522","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",141907,"Chamelea gallina","FALSE",,14,"FALSE",
"JNCCMNCR10713555","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",141907,"Chamelea gallina","FALSE",,12,"FALSE",
"JNCCMNCR10713582","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",141907,"Chamelea gallina","FALSE",,24,"FALSE",
"JNCCMNCR10713643","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141907,"Chamelea gallina","FALSE",,41,"FALSE",
"JNCCMNCR10713709","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141907,"Chamelea gallina","FALSE",,62,"FALSE",
"JNCCMNCR10713776","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141907,"Chamelea gallina","FALSE",,68,"FALSE",
"JNCCMNCR10713824","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141907,"Chamelea gallina","FALSE",,5,"FALSE",
"JNCCMNCR10713880","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE",
"JNCCMNCR10713932","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141907,"Chamelea gallina","FALSE",,17,"FALSE",
"JNCCMNCR10713971","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141907,"Chamelea gallina","FALSE",,50,"FALSE",
"JNCCMNCR10714021","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141907,"Chamelea gallina","FALSE",,31,"FALSE",
"JNCCMNCR10714060","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141907,"Chamelea gallina","FALSE",,49,"FALSE",
"JNCCMNCR10714121","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE",
"JNCCMNCR10714178","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE",
"JNCCMNCR10714240","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",141907,"Chamelea gallina","FALSE",,4,"FALSE",
"JNCCMNCR10713884","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",140103,"Hiatella arctica","FALSE",,3,"FALSE",
"JNCCMNCR10714025","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",140103,"Hiatella arctica","FALSE",,4,"FALSE",
"JNCCMNCR10713769","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",181343,"Parvicardium pinnulatum","FALSE",,4,"FALSE",
"JNCCMNCR10713879","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",181343,"Parvicardium pinnulatum","FALSE",,4,"FALSE",
"JNCCMNCR10713929","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",181343,"Parvicardium pinnulatum","FALSE",,4,"FALSE",
"JNCCMNCR10714117","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",181343,"Parvicardium pinnulatum","FALSE",,12,"FALSE",
"JNCCMNCR10714175","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",181343,"Parvicardium pinnulatum","FALSE",,12,"FALSE",
"JNCCMNCR10713993","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,2,"FALSE",
"JNCCMNCR10713780","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141651,"Thracia villosiuscula","FALSE",,1,"FALSE",
"JNCCMNCR10713642","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141911,"Dosinia exoleta","FALSE",,11,"FALSE",
"JNCCMNCR10713823","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141911,"Dosinia exoleta","FALSE",,3,"FALSE",
"JNCCMNCR10713632","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",138432,"Retusa","FALSE",,14,"FALSE",
"JNCCMNCR10713763","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",138432,"Retusa","FALSE",,20,"FALSE",
"JNCCMNCR10713874","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",138432,"Retusa","FALSE",,1,"FALSE",
"JNCCMNCR10713521","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",141912,"Dosinia lupinus","FALSE",,15,"FALSE",
"JNCCMNCR10713554","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",141912,"Dosinia lupinus","FALSE",,15,"FALSE",
"JNCCMNCR10713581","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",141912,"Dosinia lupinus","FALSE",,12,"FALSE",
"JNCCMNCR10713708","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141912,"Dosinia lupinus","FALSE",,33,"FALSE",
"JNCCMNCR10713775","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141912,"Dosinia lupinus","FALSE",,18,"FALSE",
"JNCCMNCR10713822","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE",
"JNCCMNCR10713931","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE",
"JNCCMNCR10713970","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE",
"JNCCMNCR10713999","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",130113,"Pherusa plumosa","FALSE",,1,"FALSE",
"JNCCMNCR10714089","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",130113,"Pherusa plumosa","FALSE",,4,"FALSE",
"JNCCMNCR10714149","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",130113,"Pherusa plumosa","FALSE",,7,"FALSE",
"JNCCMNCR10714208","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",130113,"Pherusa plumosa","FALSE",,4,"FALSE",
"JNCCMNCR10713569","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",129341,"Magelona","FALSE",,1,"FALSE",
"JNCCMNCR10713836","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",130116,"Glycera alba","FALSE",,2,"FALSE",
"JNCCMNCR10713981","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE",
"JNCCMNCR10713863","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",130954,"Potamilla neglecta","FALSE",,7,"FALSE",
"JNCCMNCR10714101","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",130954,"Potamilla neglecta","FALSE",,1,"FALSE",
"JNCCMNCR10713636","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141662,"Thyasira flexuosa","FALSE",,20,"FALSE",
"JNCCMNCR10713701","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141662,"Thyasira flexuosa","FALSE",,251,"FALSE",
"JNCCMNCR10713767","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141662,"Thyasira flexuosa","FALSE",,218,"FALSE",
"JNCCMNCR10713820","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141662,"Thyasira flexuosa","FALSE",,191,"FALSE",
"JNCCMNCR10713877","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141662,"Thyasira flexuosa","FALSE",,143,"FALSE",
"JNCCMNCR10713927","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141662,"Thyasira flexuosa","FALSE",,145,"FALSE",
"JNCCMNCR10713968","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141662,"Thyasira flexuosa","FALSE",,193,"FALSE",
"JNCCMNCR10714017","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141662,"Thyasira flexuosa","FALSE",,190,"FALSE",
"JNCCMNCR10714054","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141662,"Thyasira flexuosa","FALSE",,129,"FALSE",
"JNCCMNCR10714115","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",141662,"Thyasira flexuosa","FALSE",,108,"FALSE",
"JNCCMNCR10714173","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",141662,"Thyasira flexuosa","FALSE",,125,"FALSE",
"JNCCMNCR10714237","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",141662,"Thyasira flexuosa","FALSE",,118,"FALSE",
"JNCCMNCR10714110","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",140503,"Nassarius incrassatus","FALSE",,2,"FALSE",
"JNCCMNCR10714168","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",140503,"Nassarius incrassatus","FALSE",,15,"FALSE",
"JNCCMNCR10714232","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",140503,"Nassarius incrassatus","FALSE",,9,"FALSE",
"JNCCMNCR10714181","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",123867,"Astropecten irregularis","FALSE",,1,"FALSE",
"JNCCMNCR10713499","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,3,"FALSE",
"JNCCMNCR10713615","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",152232,"Euclymeninae","FALSE",,2,"FALSE",
"JNCCMNCR10713678","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",152232,"Euclymeninae","FALSE",,7,"FALSE",
"JNCCMNCR10713806","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",152232,"Euclymeninae","FALSE",,10,"FALSE",
"JNCCMNCR10713857","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",152232,"Euclymeninae","FALSE",,1,"FALSE",
