"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10119907","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009957","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10120112","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010052","1992-06-18","1992-06-18","DD","NE of Petticowick (St. Abbs Head)","Point","55.9184950731828","-2.14877887334209","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10120821","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010380","1992-07-04","1992-07-04","D","Broadhaven (Dunbar)","Point","56.0073687475276","-2.51154773193272","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10120085","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010040","1992-06-18","1992-06-18","DD","S of Hairy Ness (Eyemouth)","Point","55.8781161055011","-2.09587962655586","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10120372","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010172","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10120870","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010402","1992-07-03","1992-07-03","D","Hirst Rocks (Cockburnspath)","Point","55.9263600395258","-2.27683454185082","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10120421","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010196","1992-07-04","1992-07-04","D","Mill Stone Neuk (Dunbar)","Point","55.9967476563839","-2.47132741250818","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10120033","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010015","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382418895","-2.45040311308266","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10120120","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010056","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382438568","-2.45040311287295","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10119927","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009966","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382438568","-2.45040311287295","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10120032","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010015","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382418895","-2.45040311308266","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10120107","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010050","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382438568","-2.45040311287295","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120068","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010032","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120097","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010046","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120015","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010007","1992-07-01","1992-07-01","D","Eyemouth Harbour (Eyemouth)","Point","55.8736307931602","-2.08627985638103","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120100","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010047","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120436","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010203","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120012","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010006","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120301","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010142","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120005","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010003","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120036","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010016","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120737","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010343","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10120363","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010168","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10120370","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010171","1992-07-05","1992-07-05","D","E of St. Baldreds Cradle (Dunbar)","Point","56.0223291017603","-2.58233411848118","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10120210","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010099","1992-07-03","1992-07-03","D","E of Siccar Point (Cockburnspath)","Point","55.929912919751","-2.29446515326401","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10120392","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010182","1992-07-04","1992-07-04","D","Mill Stone Neuk (Dunbar)","Point","55.9967476563839","-2.47132741250818","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10120172","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010081","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10120091","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010043","1992-06-19","1992-06-19","DD","E of Lagoon Pool, Dunglass (Torness)","Point","55.9467897120896","-2.3666461743375","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10120786","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010363","1992-07-01","1992-07-01","D","S of Lamberton Skeres (Burnmouth)","Point","55.823337117202","-2.04626828647442","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10120489","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010228","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10120577","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010268","1992-07-04","1992-07-04","D","S of Barns Ness (Torness)","Point","55.9780274596168","-2.43103895355978","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10120365","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010169","1992-07-05","1992-07-05","D","Scoughall Rocks (North Berwick)","Point","56.0446415998492","-2.61316965100045","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10120819","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010379","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10120002","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010002","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10120935","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010432","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10120224","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010106","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10119966","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009985","1992-07-01","1992-07-01","D","Eyemouth Harbour (Eyemouth)","Point","55.8736307931602","-2.08627985638103","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10119968","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009986","1992-07-01","1992-07-01","D","Eyemouth Harbour (Eyemouth)","Point","55.8736307931602","-2.08627985638103","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10120645","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010300","1992-07-04","1992-07-04","D","White Sands (Torness)","Point","55.9896086454105","-2.4584172295868","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10120631","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010293","1992-07-05","1992-07-05","D","E of St. Baldreds Cradle (Dunbar)","Point","56.0223291017603","-2.58233411848118","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10120430","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010200","1992-07-03","1992-07-03","D","E of Siccar Point (Cockburnspath)","Point","55.929912919751","-2.29446515326401","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10120066","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010031","1992-06-19","1992-06-19","DD","E of Lagoon Pool, Dunglass (Torness)","Point","55.9467897120896","-2.3666461743375","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10120876","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010405","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120307","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010144","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120639","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010297","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120523","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010245","1992-07-04","1992-07-04","D","Mill Stone Neuk (Dunbar)","Point","55.9967476563839","-2.47132741250818","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120075","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010035","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382418895","-2.45040311308266","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120122","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010057","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120587","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010273","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10119924","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009965","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120487","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010227","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120471","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010219","1992-07-03","1992-07-03","D","E of Siccar Point (Cockburnspath)","Point","55.929912919751","-2.29446515326401","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120368","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010170","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120402","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010187","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10120735","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010342","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10119928","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009967","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10120175","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010083","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10120953","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010441","1992-07-04","1992-07-04","D","Mill Stone Neuk (Dunbar)","Point","55.9967476563839","-2.47132741250818","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120691","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010321","1992-07-02","1992-07-02","D","N of Partonhall (Burnmouth)","Point","55.8466891130567","-2.06545945255715","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120136","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010064","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120689","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010320","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120054","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010025","1992-06-19","1992-06-19","DD","E of Lagoon Pool, Dunglass (Torness)","Point","55.9467897120896","-2.3666461743375","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120719","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010335","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120398","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010185","1992-07-04","1992-07-04","D","S of Barns Ness (Torness)","Point","55.9780274596168","-2.43103895355978","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120562","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010261","1992-07-05","1992-07-05","D","Scoughall Rocks (North Berwick)","Point","56.0446415998492","-2.61316965100045","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10119938","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009971","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120893","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010413","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10120296","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010140","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120752","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010349","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120503","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010235","1992-07-05","1992-07-05","D","N of St. Baldreds Cradle (Dunbar)","Point","56.0250167414383","-2.583979012035","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120505","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010236","1992-07-05","1992-07-05","D","N of St. Baldreds Cradle (Dunbar)","Point","56.0250167414383","-2.583979012035","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120144","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010068","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382438568","-2.45040311287295","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120154","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010073","1992-07-01","1992-07-01","D","Eyemouth Harbour (Eyemouth)","Point","55.8736307931602","-2.08627985638103","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120248","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010118","1992-07-04","1992-07-04","D","White Sands (Torness)","Point","55.9896086454105","-2.4584172295868","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120254","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010121","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10119999","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010001","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120937","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010433","1992-07-05","1992-07-05","D","E of St. Baldreds Cradle (Dunbar)","Point","56.0223291017603","-2.58233411848118","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120729","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010339","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120795","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010367","1992-07-01","1992-07-01","D","S of Lamberton Skeres (Burnmouth)","Point","55.823337117202","-2.04626828647442","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120501","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010234","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10120040","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010018","1992-06-18","1992-06-18","DD","S of Hairy Ness (Eyemouth)","Point","55.8781161055011","-2.09587962655586","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10119960","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009982","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
