"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10342494","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","O",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342826","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019441","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",480247,"Beggiatoa","FALSE","O",,"FALSE","Fine mud with decomposing algae on, or in, the mud. Sparse Enteromorpha and very widely spaced Arenicola casts. A clump of Fucus vesiculosus with abundant mysids was found near the centre of the ob."
"JNCCMNCR10754222","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019431","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",480247,"Beggiatoa","FALSE",,,"FALSE","Beggiatoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment was mounded due to the action of Arenicola marina and there were numerous burrows of an unidentified organism along with occasional dog whelks and hermit crabs. Frequent patches of Beggiatoa were present on the mud."
"JNCCMNCR10403560","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021741","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",139994,"Flabellina pellucida","FALSE","R",,"FALSE","Gravel bottom with an overlay of mud. Sagartia troglodytes was present in the gravel and there were frequent large Ciona attached to the gravel surface. Zostera sp and some Ruppia sp was also present along with some sand gobies and Cerastoderma glaucum."
"JNCCMNCR10342188","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019403","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",178915,"Ceramium virgatum","FALSE",,,"FALSE","Sagartiogeton laceratus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steepish bedrock at edge of pool, boulders below and at base of pool with dense Polyides rotundus covered with filamentous red algae. Seaslugs (Coryphella?) were frequent on the seaweeds. At the deepest part of the poll several large Metridium were seen along with Sagartiogeton sp and Asterias sp. The pool was not surveyed in detail."
"JNCCMNCR10342429","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",178915,"Ceramium virgatum","FALSE",,,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
"JNCCMNCR10342908","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019448","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",178915,"Ceramium virgatum","FALSE",,,"FALSE","Supralittoral turf with Fucus muscoides and filamentous green algae among angiosperms (mainly Armeria maritima with some Cochleria). Probably covered at extreme high water."
"JNCCMNCR10342478","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",982,"Terebellidae","FALSE","F",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342819","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019440","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",982,"Terebellidae","FALSE","O",,"FALSE","Sandy mud with scattered Arenicola mounds and limited epifauna, mainly scattered terebellids and Lanice in the shallower water, 1 - 4 m bsl."
"JNCCMNCR10342816","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",147470,"Spongomorpha arcta","TRUE",,,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10403564","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021741","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",145795,"Zostera (Zostera) marina","FALSE","C",,"FALSE","Gravel bottom with an overlay of mud. Sagartia troglodytes was present in the gravel and there were frequent large Ciona attached to the gravel surface. Zostera sp and some Ruppia sp was also present along with some sand gobies and Cerastoderma glaucum."
"JNCCMNCR10402683","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021691","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",145795,"Zostera (Zostera) marina","FALSE","A",,"FALSE","Fine muddy substratum with Ruppia at the loch edges along with a covering of Enteromorpha intestinalis. The Ruppia sp gives way to Zostera marina at approx 1 m depth and patches of Beggiatoa become mixed in with the Zostera at 3.5 m. Lagoon cockles, gobies and mysids were present and the water column was filled with Aurelia aurita. A halocline was present at approx 30 cm from the bottom of the pool."
"JNCCMNCR10342833","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019442","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",106215,"Balanus crenatus","FALSE","R",,"FALSE","Mosaic of muddy sand with dense Arenicola marina, with areas of Ascophyllum nodosum on large cobbles with areas of pebbles. Associated biota was very sparse."
"JNCCMNCR10342389","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342690","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019432","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",999000859,"Chromophycota indet. (crusts)","FALSE","F",,"FALSE","This deeper pool had a bottom of predominantly angular pebbles and cobbles with a covering of red and brown coralline crusts. Patches of shell gravel were also encrusted and had attached Dumontia sp., spirorbids, Littorina littoria and chitons. The larger cobbles supported Fucus vesiculosus. Salinity was 25 ppt below the surface fresh-water layer."
"JNCCMNCR10342805","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",145668,"Polyides rotunda","FALSE","C",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342899","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",145668,"Polyides rotunda","FALSE","C",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342185","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019403","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145668,"Polyides rotunda","FALSE","S",,"FALSE","Sagartiogeton laceratus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steepish bedrock at edge of pool, boulders below and at base of pool with dense Polyides rotundus covered with filamentous red algae. Seaslugs (Coryphella?) were frequent on the seaweeds. At the deepest part of the poll several large Metridium were seen along with Sagartiogeton sp and Asterias sp. The pool was not surveyed in detail."
"JNCCMNCR10759295","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145668,"Polyides rotunda","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342855","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145668,"Polyides rotunda","FALSE","C",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342930","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019450","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145668,"Polyides rotunda","FALSE","O",,"FALSE","Constricted area affected by a freshwater stream. Cobbles and pebbles with Fucus serratus and Dumontia contorta, shell gravel between with Lanice conchilega and occasional Mytilus and Littorina, 0 - 1 m bsl."
"JNCCMNCR10403547","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",145668,"Polyides rotunda","FALSE","A",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10342371","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342253","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342208","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019405","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Lower littoral fringe with Pelvetia canaliculata on a gently sloping shore approx 5 m wide. Mainly cobbles and pebbles covered by Hildenbrandia with Littorina sp and Semi-balanus balanoides."
"JNCCMNCR10342255","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342517","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019423","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Stable cobbles and pebbles on the upper shore adjacent to a small freshwater stream running over the beach. The substratum was dominated by Fucus spiralis, with Fucus ceranoides more dominant in areas of freshwater influence."
"JNCCMNCR10342525","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019424","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Stable mid-shore cobbles dominated b Ascophyllum nodosum and A.nodosum mackai with Fucus vesiculosus. Under the algal cover were Littorina littorea, L.obtusa/mariae and Semi-balanus balanoides."
"JNCCMNCR10342513","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019422","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145540,"Halidrys siliquosa","FALSE","R",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus spiralis on bedrock and boulders near surface with patches of Enteromorpha sp. The main fucoid below this was F. vesiculosus and Cladophora occured below the fucoids on steep rock faces in dense masses. Near the exit to Loch Roe, F. serratus was growing at 1 - 1.5 m deep, with rare Halidrys. Filamentous brown algae was present on the fucoids."
"JNCCMNCR10342402","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145540,"Halidrys siliquosa","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342411","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019416","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Broken bedrock and boulders at 0.5 - 2 m with dense Laminaria hyperborea and a few large Halidrys siliquosa. Not surveyed in detail due to current but main cover beneath kelp appeared to be Alcyonium digitatum and crustose coralline algae. Just inside the ob on gravel were patches of maerl with maerl gravel."
"JNCCMNCR10342872","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10403555","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",145540,"Halidrys siliquosa","FALSE","F",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10342431","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
"JNCCMNCR10342265","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342836","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019442","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145541,"Ascophyllum nodosum","FALSE","F",,"FALSE","Mosaic of muddy sand with dense Arenicola marina, with areas of Ascophyllum nodosum on large cobbles with areas of pebbles. Associated biota was very sparse."
"JNCCMNCR10342532","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019424","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145541,"Ascophyllum nodosum","FALSE","C",,"FALSE","Stable mid-shore cobbles dominated b Ascophyllum nodosum and A.nodosum mackai with Fucus vesiculosus. Under the algal cover were Littorina littorea, L.obtusa/mariae and Semi-balanus balanoides."
"JNCCMNCR10403552","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",145541,"Ascophyllum nodosum","FALSE","F",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10342807","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342900","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342273","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019409","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","A fine sandy bottom with some mud, mounded by the burrowing activity of Arenicola marina. Large areas of the bottom were covered by decaying drift algae including laminarians with Alaria sp, and some Ascophyllum sp."
"JNCCMNCR10342802","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342666","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019430","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Coarse muddy sand with Arenicola mounds and mysids. Also some gobies and three-spined sticklebacks in patches of Fucus vesiculosus. Hildenbrandia sp. on angular pebbles with Dumontia contorta Some Cladophora rupestris was found on the boulders while nearer the shore there were patches of anoxic mud and some algal drift. Salinity was 11 ppt."
"JNCCMNCR10342825","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019441","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Fine mud with decomposing algae on, or in, the mud. Sparse Enteromorpha and very widely spaced Arenicola casts. A clump of Fucus vesiculosus with abundant mysids was found near the centre of the ob."
"JNCCMNCR10342895","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342363","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019414","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Soft mud with patches of Enteromorpha sp. and many mysids. Occasionally large sticklebacks were seen and rarely a goby, 0.5 - 4 m bsl."
"JNCCMNCR10342508","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019422","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus spiralis on bedrock and boulders near surface with patches of Enteromorpha sp. The main fucoid below this was F. vesiculosus and Cladophora occured below the fucoids on steep rock faces in dense masses. Near the exit to Loch Roe, F. serratus was growing at 1 - 1.5 m deep, with rare Halidrys. Filamentous brown algae was present on the fucoids."
"JNCCMNCR10403631","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021745","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Muddy sand with abundant Arenicola and scattered Ensis at the rapids end of the ob. Very shallow, 0.3 - 1 m bsl at low water."
"JNCCMNCR10403544","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",125999,"Pomatoschistus","FALSE","R",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10403563","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021741","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Gravel bottom with an overlay of mud. Sagartia troglodytes was present in the gravel and there were frequent large Ciona attached to the gravel surface. Zostera sp and some Ruppia sp was also present along with some sand gobies and Cerastoderma glaucum."
"JNCCMNCR10402681","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021691","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Fine muddy substratum with Ruppia at the loch edges along with a covering of Enteromorpha intestinalis. The Ruppia sp gives way to Zostera marina at approx 1 m depth and patches of Beggiatoa become mixed in with the Zostera at 3.5 m. Lagoon cockles, gobies and mysids were present and the water column was filled with Aurelia aurita. A halocline was present at approx 30 cm from the bottom of the pool."
"JNCCMNCR10342521","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019423","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145542,"Fucus ceranoides","FALSE","F",,"FALSE","Stable cobbles and pebbles on the upper shore adjacent to a small freshwater stream running over the beach. The substratum was dominated by Fucus spiralis, with Fucus ceranoides more dominant in areas of freshwater influence."
"JNCCMNCR10342683","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019432","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",234208,"Testudinalia testudinalis","FALSE","O",,"FALSE","This deeper pool had a bottom of predominantly angular pebbles and cobbles with a covering of red and brown coralline crusts. Patches of shell gravel were also encrusted and had attached Dumontia sp., spirorbids, Littorina littoria and chitons. The larger cobbles supported Fucus vesiculosus. Salinity was 25 ppt below the surface fresh-water layer."
