"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10124620","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012409","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10211403","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012500","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10209079","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012417","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10212243","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012419","1987-08-04","1987-08-04","D","The Wreck Pool (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10193122","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012293","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10202522","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012643","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10209080","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012417","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10203651","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012807","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10215698","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012251","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10183690","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012926","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10164112","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012629","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10125040","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012618","1987-08-02","1987-08-02","D","Pilgrim's Haven (Isle of May)","Point","56.1805950860607","-2.55251260776307","WGS84","LS.LCS.Sh.BarSh","Barren littoral shingle"
"JNCCMNCR10223771","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012259","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10176918","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012427","1987-08-06","1987-08-06","D","NE of Mars Rocks (Isle of May)","Point","56.1949403376834","-2.55916475576199","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10168960","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012881","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395874243","-2.54283509722376","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10163073","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012265","1987-08-03","1987-08-03","D","The Cleaver (Isle of May)","Point","56.1797253710119","-2.54605662395229","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10164726","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012733","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10168384","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012405","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10215234","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012899","1987-08-04","1987-08-04","D","The Bishop (Isle of May)","Point","56.185949119912","-2.56064516996703","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10215710","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012934","1987-08-02","1987-08-02","D","SE of Cornerstone (Isle of May)","Point","56.1814790169182","-2.55574719876756","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10219608","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012922","1987-08-03","1987-08-03","D","Norman Rock (Isle of May)","Point","56.1939977731997","-2.56881985911061","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10216875","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012241","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10220062","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012457","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10175639","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012458","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10174913","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012396","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10166808","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012430","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10205463","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012831","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395874243","-2.54283509722376","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10205459","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012832","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395874243","-2.54283509722376","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10171134","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012759","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10163591","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012802","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10184901","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012646","1987-08-05","1987-08-05","D","West Head (Isle of May)","Point","56.1868328300539","-2.5638803810019","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10174914","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012396","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10163085","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012830","1987-08-01","1987-08-01","D","The Middens (Isle of May)","Point","56.1877822276594","-2.55261585354996","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10181582","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012268","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395874243","-2.54283509722376","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10171136","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012760","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10198296","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012440","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10208081","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012477","1987-08-04","1987-08-04","D","The Bishop (Isle of May)","Point","56.185949119912","-2.56064516996703","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10182260","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012628","1987-08-05","1987-08-05","D","The Bield (Isle of May)","Point","56.1877677614513","-2.55583805426713","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10198060","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012984","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10203815","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012432","1987-08-05","1987-08-05","D","Altarstones (Isle of May)","Point","56.1877385690954","-2.56228244766519","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10169638","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012413","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10206833","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012681","1987-08-02","1987-08-02","D","Whaup Rest (Isle of May)","Point","56.1904483839078","-2.55909941964635","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10192740","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012640","1987-08-02","1987-08-02","D","Tarbet Hole (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10182707","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012428","1987-08-01","1987-08-01","D","Foreigner's Point (Isle of May)","Point","56.1851157396806","-2.54613315979538","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10214474","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012682","1987-08-01","1987-08-01","D","Foreigner's Point (Isle of May)","Point","56.1851157396806","-2.54613315979538","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10184265","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012976","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395869137","-2.54283509690284","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10203504","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012492","1987-08-03","1987-08-03","D","The Cleaver (Isle of May)","Point","56.1797253710119","-2.54605662395229","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10166806","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012429","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10183355","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012986","1987-08-02","1987-08-02","D","Whaup Rest (Isle of May)","Point","56.1904483839078","-2.55909941964635","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10163400","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012975","1987-08-01","1987-08-01","D","The Middens (Isle of May)","Point","56.1877822276594","-2.55261585354996","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10217599","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012833","1987-08-01","1987-08-01","D","The Middens (Isle of May)","Point","56.1877822276594","-2.55261585354996","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10179024","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012398","1987-08-01","1987-08-01","D","Foreigner's Point (Isle of May)","Point","56.1851157396806","-2.54613315979538","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10170900","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012378","1987-08-05","1987-08-05","D","Altarstones (Isle of May)","Point","56.1877385690954","-2.56228244766519","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10206553","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012480","1987-08-05","1987-08-05","D","Cornerstone Cave (Isle of May)","Point","56.1904701839517","-2.55426579623389","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10210122","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012377","1987-08-05","1987-08-05","D","Altarstones (Isle of May)","Point","56.1877385690954","-2.56228244766519","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10198298","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012439","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10186968","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012850","1987-08-03","1987-08-03","D","Norman Rock (Isle of May)","Point","56.1939977731997","-2.56881985911061","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10181008","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012382","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10171971","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012824","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10216022","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012864","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10199606","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012885","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10181941","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012469","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10187992","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012277","1987-08-05","1987-08-05","D","The Bield (Isle of May)","Point","56.1877677614513","-2.55583805426713","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10221955","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012809","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10174228","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012266","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10180491","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012452","1987-08-05","1987-08-05","D","The Bield (Isle of May)","Point","56.1877677614513","-2.55583805426713","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10207191","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012329","1987-08-05","1987-08-05","D","The Bield (Isle of May)","Point","56.1877677614513","-2.55583805426713","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10163721","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012793","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10187849","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012459","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10212554","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012992","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10221082","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012409","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","MLR.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10169516","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012680","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10189758","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012326","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10168320","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012361","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10172591","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012641","1987-08-06","1987-08-06","D","Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10193705","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012987","1987-08-06","1987-08-06","D","Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10207480","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012795","1987-08-04","1987-08-04","D","The Bishop (Isle of May)","Point","56.185949119912","-2.56064516996703","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10201416","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012499","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10167580","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012690","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10188446","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012860","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10174130","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012441","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10186977","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012849","1987-08-02","1987-08-02","D","Pilgrim's Haven (Isle of May)","Point","56.1805950860607","-2.55251260776307","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10185463","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012607","1987-08-02","1987-08-02","D","Pilgrim's Haven (Isle of May)","Point","56.1805950860607","-2.55251260776307","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
